sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1186940	5	832428	3	000120919116090461	"2016-01-08 10:44:41"	doc4.xml	4	2016-01-06	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2016-01-06	S	0	62772	17.866	1121486	D	447741	D	"Investment LLC"	1	-12	6824	0	-2	0	1	-4	-17	-4	11	-2	-10	-11	-18	-9	-15	0	2	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1186940	5	832428	3	000120919116089512	"2016-01-06 08:45:56"	doc4.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2016-01-04	M	0	67567	8.01	541212	A	447741	D	"Investment LLC"	1	18	7047	0	2	0	-1	4	-15	-10	12	-6	-8	-5	-16	-3	-18	-1	-1	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1186940	5	832428	3	000120919116089512	"2016-01-06 08:45:56"	doc4.xml	4	2016-01-04	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2016-01-04	S	0	67567	18.0237	1217809	D	447741	D	"Investment LLC"	1	-13	7047	0	2	0	-1	4	-15	-10	12	-6	-8	-5	-16	-3	-18	-1	-1	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1186940	5	832428	3	000120919116087572	"2016-01-04 11:03:39"	doc4.xml	4	2015-12-30	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2015-12-30	M	0	46074	8.01	369053	A	447741	D	"Investment LLC"	1	11	7208	0	-5	-7	-8	-4	-19	-16	2	-3	-1	-3	-7	10	-15	0	3	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1186940	5	832428	3	000120919116087572	"2016-01-04 11:03:39"	doc4.xml	4	2015-12-30	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2015-12-30	S	0	46074	19.0678	878530	D	447741	D	"Investment LLC"	1	-9	7208	0	-5	-7	-8	-4	-19	-16	2	-3	-1	-3	-7	10	-15	0	3	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1186940	5	832428	3	000120919115087317	"2015-12-30 07:37:44"	doc4.xml	4	2015-12-28	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2015-12-28	M	0	38654	8.01	309619	A	447741	D	"Investment LLC"	1	9	7278	0	-3	-3	-7	-3	-20	-18	-2	1	0	-4	-5	9	-15	-1	7	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1186940	5	832428	3	000120919115087317	"2015-12-30 07:37:44"	doc4.xml	4	2015-12-28	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2015-12-28	S	0	38654	19.4753	752798	D	447741	D	"Investment LLC"	1	-8	7278	0	-3	-3	-7	-3	-20	-18	-2	1	0	-4	-5	9	-15	-1	7	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1186940	5	832428	3	000120919115087032	"2015-12-28 10:07:53"	doc4.xml	4	2015-12-24	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2015-12-24	M	0	6853	8.01	54893	A	447741	D	"Investment LLC"	0	2	7191	0	-1	-2	-9	-8	-17	-21	-3	4	5	-9	-3	20	-18	3	8	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1186940	5	832428	3	000120919115087032	"2015-12-28 10:07:53"	doc4.xml	4	2015-12-24	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2015-12-24	S	0	6853	19.823	135847	D	447741	D	"Investment LLC"	0	-2	7191	0	-1	-2	-9	-8	-17	-21	-3	4	5	-9	-3	20	-18	3	8	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1186940	5	832428	3	000120919115086956	"2015-12-24 08:41:29"	doc4.xml	4	2015-12-22	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2015-12-22	M	0	22223	8.01	178006	A	447741	D	"Investment LLC"	1	5	7383	0	3	2	-1	-5	-16	-15	-1	-1	3	-9	-9	15	-20	1	5	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1186940	5	832428	3	000120919115086956	"2015-12-24 08:41:29"	doc4.xml	4	2015-12-22	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2015-12-22	S	0	22223	19.207	426837	D	447741	D	"Investment LLC"	1	-5	7383	0	3	2	-1	-5	-16	-15	-1	-1	3	-9	-9	15	-20	1	5	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1186940	5	832428	3	000120919115086498	"2015-12-22 09:01:57"	doc4.xml	4	2015-12-21	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2015-12-21	M	0	14564	8.01	116658	A	447741	D	"Investment LLC"	0	3	7835	0	1	1	2	-5	-15	-12	0	-4	-2	-12	-9	11	-21	3	9	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1186940	5	832428	3	000120919115086498	"2015-12-22 09:01:57"	doc4.xml	4	2015-12-21	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2015-12-21	S	0	14564	19.016	276949	D	447741	D	"Investment LLC"	0	-3	7835	0	1	1	2	-5	-15	-12	0	-4	-2	-12	-9	11	-21	3	9	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1186940	5	832428	3	000120919115071070	"2015-09-17 14:11:59"	doc4.xml	4	2015-09-15	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2015-09-15	M	0	60000	8.01	480600	A	483802	D	"Investment LLC"	0	14	9115	0	3	3	0	22	13	4	-5	3	2	0	-20	-31	-26	-2	29	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919114062280	"2014-10-07 13:02:14"	doc4.xml	4	2014-10-06	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2014-10-06	M	0	72700	10.41	756807	A	384578	D	"Investment LLC"	0	23	11741	0	-3	-2	-9	6	19	62	26	4	-3	-15	-10	-18	6	-7	58	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919114062280	"2014-10-07 13:02:14"	doc4.xml	4	2014-10-06	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2014-10-06	S	0	72700	17.1037	1243439	D	384578	D	"Investment LLC"	0	-16	11741	0	-3	-2	-9	6	19	62	26	4	-3	-15	-10	-18	6	-7	58	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919114020269	"2014-03-13 16:02:59"	doc4.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2014-03-11	M	0	29815	10.41	310374	A	384578	D	"Investment LLC"	1	8	7904	-5	2	2	0	0	16	19	47	-4	-10	-8	-5	-10	14	57	92	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919114020269	"2014-03-13 16:02:59"	doc4.xml	4	2014-03-11	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2014-03-11	S	0	29815	18.0852	539211	D	384578	D	"Investment LLC"	1	-7	7904	-5	2	2	0	0	16	19	47	-4	-10	-8	-5	-10	14	57	92	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919114019546	"2014-03-11 19:51:34"	doc4.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2014-03-07	M	0	150700	10.41	1568787	A	384578	D	"Investment LLC"	1	64	7936	-2	-2	-2	-10	-8	11	12	33	-12	-6	-1	6	-7	19	64	101	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919114019546	"2014-03-11 19:51:34"	doc4.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2014-03-07	S	0	150700	18.4788	2784762	D	384578	D	"Investment LLC"	1	-28	7936	-2	-2	-2	-10	-8	11	12	33	-12	-6	-1	6	-7	19	64	101	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919114018165	"2014-03-07 13:45:49"	doc4.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2014-03-06	M	0	5000	10.41	52050	A	327176	D	"Investment LLC"	0	2	7120	0	-8	-8	-16	-15	2	0	18	2	1	5	10	1	28	83	118	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919114018165	"2014-03-07 13:45:49"	doc4.xml	4	2014-03-06	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2014-03-06	S	0	5000	19.8669	99335	D	327176	D	"Investment LLC"	0	-2	7120	0	-8	-8	-16	-15	2	0	18	2	1	5	10	1	28	83	118	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919113026689	"2013-05-16 11:01:03"	doc4.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2013-05-14	M	0	108693	9.54	1036931	A	327176	D	"Investment LLC"	1	50	6466	0	0	1	-3	10	10	32	46	-2	-4	-3	12	19	30	46	49	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919113026689	"2013-05-16 11:01:03"	doc4.xml	4	2013-05-14	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2013-05-14	S	0	108693	13.664	1485177	D	327176	D	"Investment LLC"	1	-25	6466	0	0	1	-3	10	10	32	46	-2	-4	-3	12	19	30	46	49	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919113026027	"2013-05-14 10:38:40"	doc4.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2013-05-10	M	0	140132	10.0466	1407845	A	327176	D	"Investment LLC"	1	75	6412	0	0	-1	0	-2	10	37	46	0	-3	-2	15	19	34	51	50	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919113026027	"2013-05-14 10:38:40"	doc4.xml	4	2013-05-10	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2013-05-10	S	0	151832	13.6626	2074418	D	327176	D	"Investment LLC"	1	-32	6412	0	0	-1	0	-2	10	37	46	0	-3	-2	15	19	34	51	50	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919113025535	"2013-05-10 14:46:41"	doc4.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2013-05-08	S	0	121300	13.5567	1644424	D	338876	D	"Investment LLC"	1	-26	6292	0	3	2	1	2	8	43	41	-5	-3	-3	12	19	28	56	45	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
