sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1188550	2	890926	1	000089092605000139	"2005-12-15 18:53:24"	edgar.xml	4	2005-12-15	0	1	0	000000000000000000	0	"Common Stock"	2005-12-15	M	0	32000	11.0625	354000	A	39970	D		0	402	28600	-1	0	0	1	4	6	4	-6	3	2	2	5	11	22	9	19	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Wender Herbert"	"1601 Market Street"		Philadelphia	PA	19103		1	0	0	1		"Lead Director"	0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188550	2	890926	1	000089092605000139	"2005-12-15 18:53:24"	edgar.xml	4	2005-12-15	0	1	0	000000000000000000	1	"Common Stock"	2005-12-15	S	0	16000	57.2331	915730	D	39970	D		0	-29	28600	-1	0	0	1	4	6	4	-6	3	2	2	5	11	22	9	19	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Wender Herbert"	"1601 Market Street"		Philadelphia	PA	19103		1	0	0	1		"Lead Director"	0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188550	1	890926	1	000089092604000005	"2004-01-14 16:32:11"	edgar.xml	4	2004-01-12	0	0	0	000000000000000000	0	"common stock"	2004-01-12	M	0	37500	7.3438	275393	A	23970	D		0	-277	32767	0	-6	-6	-4	-11	-8	-6	1	5	6	10	2	5	20	26	17	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Wender Herbert"	"1601 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188550	1	890926	1	000089092604000005	"2004-01-14 16:32:11"	edgar.xml	4	2004-01-12	0	0	0	000000000000000000	1	"common stock"	2004-01-12	S	0	37500	50.9	1908749	D	23970	D		0	-61	32767	0	-6	-6	-4	-11	-8	-6	1	5	6	10	2	5	20	26	17	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Wender Herbert"	"1601 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188550	1	890926	1	000089092604000001	"2004-01-05 19:11:28"	edgar.xml	4	2004-01-02	0	0	0	000000000000000000	0	"common stock"	2004-01-02	M	0	44303	7.3438	325352	A	23970	D		1	-218	29389	0	0	0	-1	-5	-6	-3	8	1	4	-1	1	3	27	26	11	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Wender Herbert"	"1601 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188550	1	890926	1	000089092604000001	"2004-01-05 19:11:28"	edgar.xml	4	2004-01-02	0	0	0	000000000000000000	3	"common stock"	2004-01-05	S	0	37500	48.3261	1812228	D	23970	D		0	-61	29389	0	0	0	-1	-5	-6	-3	8	1	4	-1	1	3	27	26	11	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Wender Herbert"	"1601 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188550	1	890926	1	000089092603000020	"2003-12-02 15:31:02"	edgar.xml	4	2003-12-01	0	0	0	000000000000000000	0	"common stock"	2003-12-01	M	0	25000	7.3438	183595	A	18197	D		0	-367	30387	0	0	0	0	-3	-10	-8	5	4	4	-1	1	4	26	24	31	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Wender Herbert"	"1601 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188550	1	890926	1	000089092603000020	"2003-12-02 15:31:02"	edgar.xml	4	2003-12-01	0	0	0	000000000000000000	1	"common stock"	2003-12-01	S	0	25000	50.0712	1251780	D	18197	D		0	-58	30387	0	0	0	0	-3	-10	-8	5	4	4	-1	1	4	26	24	31	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Wender Herbert"	"1601 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188550	1	890926	1	000089092603000019	"2003-11-24 19:51:37"	edgar.xml	4	2003-11-24	0	0	0	000000000000000000	0	"common stock"	2003-11-24	M	0	25000	7.3438	183595	A	18197	D		0	-367	32767	1	0	0	4	-3	-8	-7	6	0	-4	-10	-2	6	30	25	31	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Wender Herbert"	"1601 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188550	1	890926	1	000089092603000019	"2003-11-24 19:51:37"	edgar.xml	4	2003-11-24	0	0	0	000000000000000000	1	"common stock"	2003-11-24	S	0	25000	48.1431	1203578	D	18197	D		0	-58	32767	1	0	0	4	-3	-8	-7	6	0	-4	-10	-2	6	30	25	31	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Wender Herbert"	"1601 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
