sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1221785	3	10795	1	000124642610000003	"2010-02-02 09:47:29"	edgar.xml	4	2010-01-29	0	0	0	000000000000000000	0	"Common Stock"	2010-01-29	S	0	4547	75.8393	344841	D	99775	D	"SIP Trust"	0	-4	32767	0	2	1	-1	4	1	-6	12	0	-1	-3	0	12	17	6	-9	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Kozy William A"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221785	3	10795	1	000124642608000102	"2008-08-11 14:52:12"	edgar.xml	4	2008-08-07	0	1	0	000000000000000000	1	"Common Stock"	2008-08-07	S	0	27141	85.05	2308342	D	92794	D	"SIP Trust"	0	-23	32767	0	0	-1	0	-1	-22	-16	-23	3	2	4	10	1	-2	18	35	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Kozy William A"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221785	3	10795	1	000124642608000071	"2008-05-05 15:38:23"	edgar.xml	4	2008-05-01	0	1	0	000000000000000000	1	"Common Stock"	2008-05-01	S	0	30167	89.5658	2701933	D	92759	D	"SIP Trust"	1	-25	32767	0	1	0	-1	-7	-5	-22	-30	-1	2	5	-1	2	6	11	46	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Kozy William A"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221785	3	10795	1	000124642607000157	"2007-12-12 17:21:41"	edgar.xml	4	2007-12-10	0	1	0	000000000000000000	5	"Common Stock"	2007-12-12	S	0	5782	83.95	485399	D	92492	D	"SIP Trust"	0	-6	32767	0	1	1	0	10	4	-1	-22	1	0	-2	-1	5	12	15	46						"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Kozy William A"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221785	3	10795	1	000124642607000089	"2007-11-07 16:42:46"	edgar.xml	4	2007-11-05	0	1	0	000000000000000000	2	"Common Stock"	2007-11-05	S	0	43002	81.19	3491332	D	78023	D	"SIP Trust"	0	-36	32767	0	1	1	3	2	12	10	-12	0	-5	-2	-3	3	2	15	47						"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Kozy William A"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221785	3	10795	1	000124642607000039	"2007-02-02 17:05:31"	edgar.xml	4	2007-02-02	0	1	0	000000000000000000	2	"Common Stock"	2007-02-02	S	0	40565	77.13	3128778	D	77727	D	"SIP Trust"	0	-34	32767	0	0	0	1	-4	4	2	14	4	5	7	7	10	19	21	40	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Kozy William A"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221785	3	10795	1	000124642606000180	"2006-12-07 16:26:07"	edgar.xml	4	2006-12-05	0	0	0	000000000000000000	0	"Common Stock"	2006-12-05	S	0	4031	72.1474	290826	D	77701	D	"SIP Trust"	0	-5	32767	1	0	0	0	-2	3	4	15	1	3	3	2	6	22	27	34	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Kozy William A"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221785	6	10795	1	000124642606000073	"2006-06-05 10:13:28"	edgar.xml	4	2006-03-10	0	1	0	000000000000000000	2	"Common Stock"	2006-06-01	S	0	46592	60.96	2840248	D	72193	S		0	-39	32767	0	0	0	-2	2	15	19	26														"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Kozy William A"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	"Pres - BD Diagnostics"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221785	6	10795	1	000124642606000006	"2006-01-31 15:33:47"	edgar.xml	4	2006-01-27	0	1	0	000000000000000000	1	"Common Stock"	2006-01-27	S	0	102538	63.919	6554126	D	72759	S		0	-58	32767	0	0	0	-1	2	-2	4	22														"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Kozy William A"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	"Pres - BD Diagnostics"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221785	6	10795	1	000124642604000315	"2004-11-10 11:41:50"	edgar.xml	4	2004-11-08	0	1	0	000000000000000000	1	"Common Stock"	2004-11-08	S	0	47612	20.0325	953787	D	53496	D	"SIP Trust"	0	-47	32767	0	-1	0	2	6	10	11	9	4	2	5	6	12	9	50	77	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Kozy William A"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	"Pres - BD Diagnostics"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221785	6	10795	1	000124642604000109	"2004-02-18 15:11:30"	edgar.xml	4	2004-02-17	0	1	0	000000000000000000	2	"Common Stock"	2004-02-17	S	0	72000	48.51	3492720	D	46311	D	"SIP Trust"	0	-61	32767	0	1	0	0	-2	-2	-2	24	-2	5	10	17	29	24	53	36	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Kozy William A"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	"Pres - BD Diagnostics"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
