sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1168756	49	83402	5	000114036114036077	"2014-09-19 16:06:19"	doc1.xml	4	2014-09-17	0	1	0	000000000000000000	0	"Common Stock"	2014-09-17	M	0	78431	5.1	399998	A	2722973	D	"By Foundation,By Trust,By 401K Plan Acco"	0	3	187	-1	2	2	0	2	4	3	-24	0	-2	-1	0	3	5	16	43	C		0	0000		"Resource America, Inc."	REXI	6799	720654145	DE	0004-09-30	67	h	"Cohen Jonathan Z"	"1845 Walnut Street, 18Th Floor"		Philadelphia	PA	19103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1168756	49	83402	5	000114036114035234	"2014-09-10 16:49:06"	doc1.xml	4/A	2014-09-08	0	0	0	000000000000000000	0	"Common Stock"	2014-09-08	P	0	500	9.495	4748	A	2687899	D	"By Foundation,By Trust,By 401K Plan Acco"	0	0	288	0	-1	-1	-2	1	-5	-4	-23	4	1	-2	0	7	2	28	54	C		0	0000		"Resource America, Inc."	REXI	6799	720654145	DE	0004-09-30	67	h	"Cohen Jonathan Z"	"1845 Walnut Street, 18Th Floor"		Philadelphia	PA	19103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
9	58	1168756	49	1332551	1	000114036114022097	"2014-05-19 13:54:58"	doc1.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	P	0	40000	5.4079	216316	A	1613626	D	"By Foundation"	0	3	1918	0	0	1	6	7	3	2	-7	0	-1	-2	-3	-8	-1	-7	36	C		0	0000		"Resource Capital Corp."	RSO	6798	202287134	MD	0004-12-31	67	h	"Cohen Jonathan Z"	"1845 Walnut Street, 18Th Floor"		Philadelphia	PA	19103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
6	96	1168756	24	1532750	1	000118143114020092	"2014-05-19 12:23:37"	rrd409766.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Units"	2014-05-19	P	0	20000	19.74	394800	A	541851	D	"By Foundation,By Trust"	0	4	27947	0	1	1	1	3	4	-16	-50	2	-4	-3	-6	-6	9	-9	-8	U		0	0000		"Atlas Resource Partners, L.P."	ARP	1381	453591625	DE	0004-12-31	13	b	"Cohen Jonathan Z"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
7	115	1168756	24	1092914	1	000118143114008168	"2014-02-20 19:21:13"	rrd403219.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Units"	2014-02-20	P	0	53000	5.70321	302270	A	306527	M	"By Childrens' Trust,By Trust"	0	21	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Jonathan Z"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	96	1168756	24	1532750	1	000118143113034916	"2013-06-14 11:50:14"	rrd383154.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Common Units"	2013-06-14	P	0	35000	21.75	761250	A	521851	M	"By Foundation,By Trust"	0	7	18531	0	0	0	-4	-3	-4	-6	0	3	-1	-6	-7	-2	7	-5		U		0	0000		"Atlas Resource Partners, L.P."	ARP	1381	453591625	DE	0004-12-31	13	b	"Cohen Jonathan Z"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
24	78	1168756	51	83402	5	000114036112034470	"2012-07-31 16:39:28"	doc1.xml	4	2012-07-30	0	1	0	000000000000000000	0	"Common Stock"	2012-07-30	M	0	286908	3.3337	956465	A	2197701	D	Trust,Foundation	0	15	490	0	-1	-1	5	4	15	29	40	1	-2	-4	-3	-11	17	8	49	C		0	0000		"Resource America, Inc."	REXI	6799	720654145	DE	0004-09-30	67	h	"Cohen Jonathan Z"	"One Commerce Square"	"2005 Market Street, 15Th Floor"	Philadelphia	PA	19103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
9	58	1168756	51	1332551	1	000114036112030180	"2012-06-15 16:14:41"	doc1.xml	4	2012-06-14	0	0	0	000000000000000000	0	"Series A Cumulative Redeemable Preferred Stock"	2012-06-14	P	0	12765	23.5	299978	A	12765	M	"By Foundation"	0	32767	743	0	1	1	1	3	13	14	34	0	3	5	0	-3	7	0	23	P	A	0	0000		"Resource Capital Corp."	RSO	6798	202287134	MD	0004-12-31	67	h	"Cohen Jonathan Z"	"One Commerce Square"	"2005 Market Street, 15Th Floor"	Philadelphia	PA	19103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
6	96	1168756	24	1532750	12	000114036112022491	"2012-05-02 18:19:24"	doc1.xml	4	2012-04-30	0	0	0	000000000000000000	0	"Common Units"	2012-04-30	P	0	200000	20	4000000	A	336851	M	"By Foundation,By Trust"	0	146	2234	-1	0	0	-2	-3	-4	-4	-2	3	6	-3	-6					U		0	0000		"Atlas Resource Partners, L.P."	ARP	1381	453591625		0004-12-31	13	b	"Cohen Jonathan Z"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
24	78	1168756	51	83402	5	000114036111033081	"2011-06-16 11:10:35"	doc1.xml	4	2011-06-15	0	0	0	000000000000000000	0	"Common Stock"	2011-06-15	P	0	30000	5.95	178500	A	1905830	D	"Trust & Foundation"	0	2	157	0	1	2	2	2	-24	-18	11	-1	-2	-1	-4	-6	-8	62	2	C		0	0000		"Resource America, Inc."	REXI	6799	720654145	DE	0004-09-30	67	h	"Cohen Jonathan Z"	"One Commerce Square"	"2005 Market Street, 15Th Floor"	Philadelphia	PA	19103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1168756	51	83402	5	000114036111028568	"2011-05-18 17:28:18"	doc1.xml	4	2011-05-18	0	0	0	000000000000000000	0	"Common Stock"	2011-05-18	P	0	8848	6.14	54327	A	1875830	D	"Trust & Foundation"	0	0	252	-2	0	0	-2	-3	-19	-20	12	0	2	1	0	-1	7	52	44	C		0	0000		"Resource America, Inc."	REXI	6799	720654145	DE	0004-09-30	67	h	"Cohen Jonathan Z"	"One Commerce Square"	"2005 Market Street, 15Th Floor"	Philadelphia	PA	19103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1168756	51	83402	5	000114036111027184	"2011-05-13 10:56:32"	doc1.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Common Stock"	2011-05-11	P	0	16152	6.12568	98942	A	1866982	D	"Trust & Foundation"	1	1	231	0	2	1	-1	-4	-24	-23	12	0	-1	0	-3	-4	2	33	48	C		0	0000		"Resource America, Inc."	REXI	6799	720654145	DE	0004-09-30	67	h	"Cohen Jonathan Z"	"One Commerce Square"	"2005 Market Street, 15Th Floor"	Philadelphia	PA	19103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1168756	50	83402	5	000114036111014700	"2011-03-07 15:25:43"	doc1.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock"	2011-03-03	P	0	15000	6.25	93750	A	1850830	D	"Trust & Foundation"	1	1	286	0	1	6	5	1	-2	-26	-3	1	-3	-2	-6	4	25	26	113	C		0	0000		"Resource America, Inc."	REXI	6799	720654145	DE	0004-09-30	67	h	"Cohen Jonathan Z"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1168756	50	83402	5	000114036111003918	"2011-01-24 16:18:10"	doc1.xml	4	2011-01-20	0	1	0	000000000000000000	0	"Common Stock"	2011-01-20	M	0	104072	4.7835	497828	A	1813641	D	"Trust and Foundation"	0	6	314	2	0	0	2	-4	-8	-12	-18	-6	-7	-3	2	9	53	69	79	C		0	0000		"Resource America, Inc."	REXI	6799	720654145	DE	0004-09-30	67	h	"Cohen Jonathan Z"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
7	115	1168756	24	1279228	4	000118143110062520	"2010-12-17 16:44:15"	rrd294701.xml	4	2010-12-15	0	1	0	000000000000000000	0	"Common Stock"	2010-12-15	M	0	45000	11.32	509400	A	1678700	D	"By Foundation,By Trust,By 401(k) Plan"	0	3	0																	C		0	0000		"Atlas Energy, Inc."	ATLS	4922	510404430	DE	0004-12-31	49	e	"Cohen Jonathan Z"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1168756	29	1347218	2	000114036110045355	"2010-11-12 17:27:38"	doc1.xml	4	2010-11-10	0	1	0	000000000000000000	0	"Common Units"	2010-11-10	M	0	33750	0	0	A	46000	D		0	276	0																	U		0	0000		"Atlas Pipeline Holdings, L.P."	AHD	4922	0	DE	0004-12-31	49	e	"Cohen Jonathan Z"	"Westpointe Corporation Center One"	"1550 Coraopolis Heights Rd. 2Nd. Floor"	"Moon Township"	PA	15108		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1168756	28	1092914	1	000114036110043245	"2010-11-02 18:25:40"	doc1.xml	4	2010-11-01	0	1	0	000000000000000000	0	"Common Units"	2010-11-01	M	0	3750	0	0	A	53477	D		0	8	7214	1	0	0	1	24	25	81	85	1	4	3	9	12	38	183	29	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Jonathan Z"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
9	58	1168756	50	1332551	1	000114036110022813	"2010-05-24 15:52:52"	doc1.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Stock"	2010-05-20	P	0	100000	5.25	525000	A	694659	I	Foundation	0	17	1936	0	-3	-1	5	17	14	34	42	-11	-22	-29	-25	-11	14	116	-7	C		0	0000		"Resource Capital Corp."	RSO	6798	202287134	MD	0004-12-31	67	h	"Cohen Jonathan Z"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1168756	60	1332551	1	000114036109028668	"2009-12-09 17:16:11"	doc1.xml	4	2009-12-07	0	0	0	000000000000000000	0	"Common Stock"	2009-12-07	P	0	200000	4.5	900000	A	536856	I	Foundation	0	59	619	5	1	1	9	32	60	37	85	-12	-16	-16	-15	4	48	48	-32	C		0	0000		"Resource Capital Corp."	RSO	6798	202287134	MD	0004-12-31	67	h	"Cohen Jonathan Z"	"712 Fifth Avenue, 10Th Floor"		"New York"	NY	10019		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
7	115	1168756	29	1347218	2	000114036109025845	"2009-11-12 18:48:17"	doc1.xml	4/A	2009-11-10	0	1	0	000000000000000000	0	"Common Units"	2009-11-10	M	0	11250	0	0	A	12250	D		0	1125	0																	U		0	0000		"Atlas Pipeline Holdings, L.P."	AHD	4922	0	DE	0004-12-31	49	e	"Cohen Jonathan Z"	"Westpointe Corporation Center One"	"1550 Coraopolis Heights Rd. 2Nd. Floor"	"Moon Township"	PA	15108		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1168756	29	1347218	2	000114036109025784	"2009-11-12 17:06:18"	doc1.xml	4	2009-11-10	0	1	0	000000000000000000	0	"Common Units"	2009-11-10	M	0	11250	0	0	A	12250	D		0	1125	0																	U		0	0000		"Atlas Pipeline Holdings, L.P."	AHD	4922	0	DE	0004-12-31	49	e	"Cohen Jonathan Z"	"Westpointe Corporation Center One"	"1550 Coraopolis Heights Rd. 2Nd. Floor"	"Moon Township"	PA	15108		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1168756	28	1092914	1	000114036109024526	"2009-11-03 16:51:35"	doc1.xml	4	2009-11-01	0	1	0	000000000000000000	0	"Common Units"	2009-11-01	M	0	3750	0	0	A	49727	D		0	8	3618	4	-5	-5	-4	6	61	107	187	-2	-10	-6	-8	-11	39	-57	-83	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Jonathan Z"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1168756	28	1092914	1	000114036109021280	"2009-09-18 17:27:17"	doc1.xml	4/A	2009-08-25	0	0	0	000000000000000000	0	"Common Units"	2009-08-25	P	0	5000	5.8648	29324	A	45977	D		0	12	5265	0	3	3	4	8	16	84	162	7	17	14	-5	-8	86	-67	-82	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Jonathan Z"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1168756	14	1279228	3	000118143109044231	"2009-09-16 18:39:48"	rrd253193.xml	4	2009-09-14	0	0	0	000000000000000000	2	"Common Stock"	2009-09-14	S	0	22000	0	0	D	1590858	M	"By foundation,By 401(k) plan,By trust"	0	-1	0																	C		0	0000		"Atlas America Inc"	ATLS	4922	510404430	DE	0004-12-31	49	e	"Cohen Jonathan Z"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1168756	24	1092914	1	000118143109041090	"2009-08-25 15:49:53"	rrd251586.xml	4	2009-08-25	0	0	0	000000000000000000	0	"Common Units"	2009-08-25	P	0	5000	5.8648	29324	A	50834	D		0	11	3979	0	5	5	3	33	25	128	202	-12	-23	-26	-14	11	7	-80	-85	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Jonathan Z"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1168756	28	1092914	1	000114036109007443	"2009-03-18 16:08:01"	doc1.xml	4	2009-03-16	0	1	0	000000000000000000	0	"Common Units"	2009-03-16	M	0	3125	0	0	A	45834	D		0	7	3261	0	13	13	3	12	154	110	324	-14	31	-39	-54	-45	-86	-90	-91	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Jonathan Z"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	78	1168756	50	83402	3	000114036109004680	"2009-02-20 14:24:24"	doc1.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	5000	3.1903	15952	A	1052225	T		0	0	178	0	-11	-11	4	4	38	81	34														"Resource America Inc"	REXI	6799	720654145	DE	0004-09-30	67	h	"Cohen Jonathan Z"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1168756	50	83402	3	000114036109004589	"2009-02-19 13:18:05"	doc1.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common Stock"	2009-02-18	P	0	5000	3.1204	15602	A	1047225	T		0	0	182	0	-14	-14	-21	1	30	58	22														"Resource America Inc"	REXI	6799	720654145	DE	0004-09-30	67	h	"Cohen Jonathan Z"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1168756	50	83402	3	000114036109004373	"2009-02-17 17:30:16"	doc1.xml	4	2009-02-13	0	0	0	000000000000000000	0	"Common Stock"	2009-02-13	P	0	12400	3.18815	39533	A	1042225	T		0	1	182	-8	12	12	-8	19	42	72	35														"Resource America Inc"	REXI	6799	720654145	DE	0004-09-30	67	h	"Cohen Jonathan Z"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
