sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	940603	25	895655	2	000114036115021374	"2015-05-21 16:27:22"	doc1.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	200000	53.9194	10783879	D	6939668	D		1	-3	32767	0	0	0	1	-1	0	-16		0	3	5	1	3	21	46	68	C		0	0000		"Jarden Corp"	JAH	5190	351828377	FL	0004-12-31	51	f	"Franklin Martin E"	"1800 Military Trail"		"Boca Raton"	FL	33431		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	904781	15	895655	2	000114036115016819	"2015-04-29 16:15:39"	doc1.xml	4	2015-04-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-04-27	S	0	20000	51.91	1038200	D	93613	D		1	-18	32767	0	-2	-2	-2	5	4	-10		-2	1	-2	-1	6	24	40	74	C		0	0000		"Jarden Corp"	JAH	5190	351828377	FL	0004-12-31	51	f	"Heckmann Richard J"	"1800 North Military Trail"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1168780	8	895655	2	000114036115010204	"2015-03-04 16:15:18"	doc1.xml	4	2015-03-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-03-02	S	0	4869	53.19	258982	D	290715	D		0	-2	32767	0	0	0	-3	0	1	-2	5	-2	-1	7	9	19	32	30	93	C		0	0000		"Jarden Corp"	JAH	5190	351828377	FL	0004-12-31	51	f	"Sansone Richard T"	"1800 North Military Trail"		"Boca Raton"	FL	33431		0	1	0	0	"EVP- Operations"		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1168780	8	895655	2	000114036115008679	"2015-02-24 16:15:06"	doc1.xml	4	2015-02-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-02-20	S	0	10131	52.2	528838	D	321739	D		0	-3	32767	1	0	0	0	-1	1	-4	-2	0	8	9	14	17	37	29	104	C		0	0000		"Jarden Corp"	JAH	5190	351828377	FL	0004-12-31	51	f	"Sansone Richard T"	"1800 North Military Trail"		"Boca Raton"	FL	33431		0	1	0	0	"EVP- Operations"		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	904781	15	895655	2	000114036115008205	"2015-02-20 16:47:42"	doc1.xml	4	2015-02-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-02-18	S	0	15930	52.8295	841574	D	113613	D		1	-12	32767	1	0	0	1	1	2	2	-2	3	8	7	13	18	38	27	96	C		0	0000		"Jarden Corp"	JAH	5190	351828377	FL	0004-12-31	51	f	"Heckmann Richard J"	"1800 North Military Trail"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1164470	11	895655	2	000114036114042941	"2014-11-20 16:09:19"	doc1.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	45000	66.8251	3007129	D	1004568	D		1	-4	32767	0	0	0	-3	3	17	19	-1	2	2	4	14	17	20	25	96	C		0	0000		"Jarden Corp"	JAH	5190	351828377	FL	0004-12-31	51	f	"Lillie James E"	"1800 Military Trail"		"Boca Raton"	FL	33431		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	940603	25	895655	2	000114036114042940	"2014-11-20 16:08:32"	doc1.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	134000	66.8251	8954563	D	4559779	D		1	-3	32767	0	0	0	-3	3	17	19	-1	2	2	4	14	17	20	25	96	C		0	0000		"Jarden Corp"	JAH	5190	351828377	FL	0004-12-31	51	f	"Franklin Martin E"	"1800 Military Trail"		"Boca Raton"	FL	33431		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	26	895655	2	000114036114042939	"2014-11-20 16:07:53"	doc1.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	60000	66.8251	4009506	D	1386326	D		1	-4	32767	0	0	0	-3	3	17	19	-1	2	2	4	14	17	20	25	96	C		0	0000		"Jarden Corp"	JAH	5190	351828377	FL	0004-12-31	51	f	"Ashken Ian G H"	"1800 Military Trail"		"Boca Raton"	FL	33431		1	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	904781	15	895655	2	000114036114034490	"2014-08-29 16:13:02"	doc1.xml	4	2014-08-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-27	S	0	4558	59.37	270608	D	86362	D		0	-5	32767	0	0	0	1	0	10	34	31	1	4	6	4	5	-3	38	84	C		0	0000		"Jarden Corp"	JAH	5190	351828377	FL	0004-12-31	51	f	"Heckmann Richard J"	"1800 North Military Trail"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1164470	11	895655	2	000114036114033925	"2014-08-22 16:19:32"	doc1.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	S	0	45000	57.4671	2586020	D	1114164	D		1	-4	32767	1	0	0	2	3	16	36	31	1	3	4	0	3	-6	30	79	C		0	0000		"Jarden Corp"	JAH	5190	351828377	FL	0004-12-31	51	f	"Lillie James E"	"1800 Military Trail"		"Boca Raton"	FL	33431		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	26	895655	2	000114036114033923	"2014-08-22 16:18:18"	doc1.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	S	0	60000	57.4671	3448027	D	1506819	D		1	-4	32767	1	0	0	2	3	16	36	31	1	3	4	0	3	-6	30	79	C		0	0000		"Jarden Corp"	JAH	5190	351828377	FL	0004-12-31	51	f	"Ashken Ian G H"	"1800 Military Trail"		"Boca Raton"	FL	33431		1	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	940603	25	895655	2	000114036114033921	"2014-08-22 16:16:30"	doc1.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	S	0	133000	57.4671	7643127	D	4809694	D		1	-3	32767	1	0	0	2	3	16	36	31	1	3	4	0	3	-6	30	79	C		0	0000		"Jarden Corp"	JAH	5190	351828377	FL	0004-12-31	51	f	"Franklin Martin E"	"1800 Military Trail"		"Boca Raton"	FL	33431		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	904781	15	895655	2	000114036114031511	"2014-08-08 16:22:52"	doc1.xml	4	2014-08-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-06	S	0	10000	55.29	552900	D	90920	D		0	-10	32767	2	1	1	2	8	15	32	47	-1	-4	-4	-5	-2	-7	18	75	C		0	0000		"Jarden Corp"	JAH	5190	351828377	FL	0004-12-31	51	f	"Heckmann Richard J"	"1800 North Military Trail"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1522765	2	895655	1	000114036114027635	"2014-07-03 14:02:32"	doc1.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	3934	60.05	236237	D	15278	D		0	-20	32767	0	0	-1	-1	-6	0	21	31	1	-1	3	6	-2	-3	36	119	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Grant William J"	"1800 North Military Trail"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1164470	11	895655	1	000114036114022898	"2014-05-23 16:15:27"	doc1.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	S	0	45000	56.1145	2525154	D	1159164	D		1	-4	32767	1	-1	-1	-1	5	2	19	42	0	-1	1	2	-8	4	20	124	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Lillie James E"	"1800 Military Trail"		"Boca Raton"	FL	33431		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	28	895655	1	000114036114022894	"2014-05-23 16:11:33"	doc1.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	S	0	60000	56.1145	3366872	D	1566819	D		1	-4	32767	1	-1	-1	-1	5	2	19	42	0	-1	1	2	-8	4	20	124	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Ashken Ian G H"	"1800 Military Trail"		"Boca Raton"	FL	33431		1	1	0	0	"Vice COB, Pres, CFO"		1	0	1	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	940603	25	895655	1	000114036114022891	"2014-05-23 16:10:39"	doc1.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	S	0	133000	56.1145	7463232	D	4942694	D		1	-3	32767	1	-1	-1	-1	5	2	19	42	0	-1	1	2	-8	4	20	124	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Franklin Martin E"	"1800 Military Trail"		"Boca Raton"	FL	33431		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1167298	11	895655	1	000114036114009756	"2014-02-26 16:15:38"	doc1.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	16875	14.26	240638	A	47404	D		0	55	32767	-1	1	1	2	-5	-7	-4	32	-1	3	5	1	11	36	57	161	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Wood Robert L"	"1800 Military Trail"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1167298	11	895655	1	000114036114009756	"2014-02-26 16:15:38"	doc1.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock"	2014-02-24	S	0	16875	61.99	1046081	D	47404	D		0	-26	32767	-1	1	1	2	-5	-7	-4	32	-1	3	5	1	11	36	57	161	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Wood Robert L"	"1800 Military Trail"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1168780	7	895655	1	000114036113046718	"2013-12-18 16:14:06"	doc1.xml	4	2013-12-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-12-16	S	0	5000	57.8	289000	D	125412	D		0	-4	32767	2	-1	-1	2	6	3	0	17	2	2	2	5	18	31	76	200	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Sansone Richard T"	"555 Theodore Fremd Avenue"		Rye	NY	10580		0	1	0	0	"EVP, Finance"		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1457501	3	895655	1	000114036113045642	"2013-12-11 16:15:28"	doc1.xml	4	2013-12-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-12-09	S	0	24586	57.27	1408040	D	48837	D		0	-33	32767	-1	-1	-1	1	8	5	0	17	2	3	6	10	23	31	71	182	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Gaglione Patricia"	"555 Theodore Fremd Avenue"		Rye	NY	10580		0	1	0	0	"SVP, Bus. Ops., Supply Chain"		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1164470	9	895655	1	000114036113044920	"2013-12-04 16:16:59"	doc1.xml	4	2013-12-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-12-02	S	0	30000	56.0583	1681748	D	527080	D		1	-5	32767	0	1	1	4	7	12	3	20	0	2	2	7	18	25	58	170	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Lillie James E"	"555 Theodore Fremd Avenue"		Rye	NY	10580		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	940603	21	895655	1	000114036113044919	"2013-12-04 16:16:24"	doc1.xml	4	2013-12-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-12-02	S	0	250000	55.9318	13982943	D	4080382	D		1	-6	32767	0	1	1	4	7	12	3	20	0	2	2	7	18	25	58	170	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Franklin Martin E"	"555 Theodore Fremd Avenue"		Rye	NY	10580		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1390463	3	895655	1	000114036113044918	"2013-12-04 16:15:51"	doc1.xml	4	2013-12-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-12-02	S	0	10000	55.84	558400	D	120294	D		0	-8	32767	0	1	1	4	7	12	3	20	0	2	2	7	18	25	58	170	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Capps John Edward"	"2381 Executive Center Drive"		"Boca Raton"	FL	33431		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	12	895655	1	000114036113044916	"2013-12-04 16:15:18"	doc1.xml	4	2013-12-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-12-02	S	0	37500	56.0098	2100367	D	1031940	D		1	-4	32767	0	1	1	4	7	12	3	20	0	2	2	7	18	25	58	170	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Ashken Ian G H"	"555 Theodore Fremd Avenue"		Rye	NY	10580		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1457501	3	895655	1	000114036113036976	"2013-09-25 16:15:28"	doc1.xml	4	2013-09-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-09-23	S	0	1500	49.35	74025	D	73423	D		0	-2	32767	-2	-1	-1	1	8	23	19	25	-1	4	5	5	16	14	40	154	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Gaglione Patricia"	"555 Theodore Fremd Avenue"		Rye	NY	10580		0	1	0	0	"SVP, Bus. Ops., Supply Chain"		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1164470	9	895655	1	000114036113035661	"2013-09-11 17:05:45"	doc1.xml	4	2013-09-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-09-09	S	0	30000	47.66	1429800	D	557080	D		0	-5	32767	-1	1	1	3	-1	22	27	29	1	9	5	5	6	14	42	150	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Lillie James E"	"555 Theodore Fremd Avenue"		Rye	NY	10580		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	940603	21	895655	1	000114036113035660	"2013-09-11 17:05:18"	doc1.xml	4	2013-09-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-09-09	S	0	250000	47.66	11915000	D	4330382	D		0	-5	32767	-1	1	1	3	-1	22	27	29	1	9	5	5	6	14	42	150	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Franklin Martin E"	"555 Theodore Fremd Avenue"		Rye	NY	10580		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1390463	3	895655	1	000114036113035659	"2013-09-11 17:04:47"	doc1.xml	4	2013-09-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-09-09	S	0	10000	47.41	474100	D	130294	D		0	-7	32767	-1	1	1	3	-1	22	27	29	1	9	5	5	6	14	42	150	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Capps John Edward"	"2381 Executive Center Drive"		"Boca Raton"	FL	33431		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
