sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1064920	3	887921	1	000100547706004068	"2006-08-10 20:11:32"	edgar123.xml	4	2006-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-08-10	P	0	50000	1.23	61500	A	478355	D		0	12	331	2	3	3	5	10	12	15	-7	26	29	6	-9	-63	-65	-66	-48	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Gittis Howard"	"35 East 62Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1064920	3	887921	1	000100547706004030	"2006-08-09 17:43:34"	edgar123.xml	4	2006-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-08-09	P	0	62500	1.25	78125	A	428355	D		0	17	320	1	2	2	4	8	10	15	-8	24	35	3	-8	-64	-66	-67	-49	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Gittis Howard"	"35 East 62Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1064920	3	887921	1	000115752306008197	"2006-08-08 21:43:07"	a5205903_ex.xml	4	2006-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-08-08	P	0	100000	1.19	119000	A	365855	D		0	38	277	16	1	1	9	15	13	20	-2	4	13	-11	-24	-70	-72	-73	-52	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Gittis Howard"	"35 East 62Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1064920	3	887921	1	000115752306008087	"2006-08-07 21:21:23"	a5204875_ex.xml	4	2006-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-08-07	P	0	100000	0.98	98000	A	265855	D		0	60	271	7	17	18	25	39	27	34	1	2	2	-18	-34	-71	-73	-73	-56	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Gittis Howard"	"35 East 62Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1064920	3	887921	1	000100547706001851	"2006-03-22 16:39:37"	edgar123.xml	4	2006-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-03-20	M	0	15855	2.8	44394	A	165855			0	11	223	1	-1	-1	-3	10	-54	-58	-66														"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Gittis Howard"	"35 East 62Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
16	24	1064920	10	945235	1	000120919104040253	"2004-08-10 19:00:51"	doc4.xml	4	2004-08-09	0	0	0	000000000000000000	0	"Common Stock"	2004-08-09	P	0	50000	12.7428	637138	A	196000	D		0	34	0																	C		0	0000		"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Gittis Howard"	"35 East 62Nd Street"		"New York"	NY	10021		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
14	36	1064920	6	750004	1	000092187304000003	"2004-08-09 18:50:34"	primary_doc.xml	4	2004-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-08-05	P	0	10000	16.4767	164767	A	11781	D		0	561	8873	-1	3	3	2	7	39	62	82	-6	-7	-13	-16	-16	4	82	154	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Gittis Howard"	"C/o Mafco Holdings Inc."	"35 East 62Nd Street"	"New York,"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
11	9	1064920	1	1022911	2	000120919104028326	"2004-05-27 16:51:50"	doc4.xml	4	2004-05-25	0	0	0	000000000000000000	0	"Common Stock"	2004-05-25	P	0	6215	6.06	37663	A	130215	D		0	5	0																	C		0	0000		"Panavision Inc"	PVISE	3861	133593063	DE	0004-12-31	38	d	"Gittis Howard"	"35 East 62Nd Street"		"New York"	NY	10021		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1064920	1	1022911	2	000120919104027647	"2004-05-24 20:20:11"	doc4.xml	4	2004-05-21	0	0	0	000000000000000000	0	"Common Stock"	2004-05-21	P	0	6000	5.56	33360	A	124000	D		0	5	0																	C		0	0000		"Panavision Inc"	PVISE	3861	133593063	DE	0004-12-31	38	d	"Gittis Howard"	"35 East 62Nd Street"		"New York"	NY	10021		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
10	98	1064920	3	887921	1	000089882204000268	"2004-03-30 15:57:10"	march30form4_ex.xml	4	2004-03-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-03-26	P	0	150000	2.66489	399734	A	150000	D		0	32767	313	0	-2	1	9	12	8	-8	2	1	6	-18	-16	19	-3	3	-55	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Gittis Howard"	"35 East 62Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
11	9	1064920	1	1022911	1	000095017203002681	"2003-08-27 17:20:44"	primary_doc.xml	4	2003-08-26	0	0	0	000000000000000000	0	"Common Stock"	2003-08-26	P	0	8500	6.45	54825	A	118000	D		0	8	0																	C		0	0000		"Panavision Inc"	PVIS	3861	133593063	DE	0004-12-31	38	d	"Gittis Howard"	"35 East 62Nd Street"		"New York"	NY	10021		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1064920	1	1022911	1	000095017203002555	"2003-08-12 16:19:51"	primary_doc.xml	4	2003-08-12	0	0	0	000000000000000000	0	"Common Stock"	2003-08-12	P	0	5000	6.46	32300	A	109500	D		0	5	0																	C		0	0000		"Panavision Inc"	PVIS	3861	133593063	DE	0004-12-31	38	d	"Gittis Howard"	"35 East 62Nd Street"		"New York"	NY	10021		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
