sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1211556	4	1012019	3	000117911011005074	"2011-03-17 14:21:43"	edgar.xml	4	2011-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-03-16	S	0	1400	18.6895	26165	D	30850	D		0	-4	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Naegelin Martin A"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211556	4	1012019	3	000117911011003006	"2011-02-18 15:01:09"	edgar.xml	4	2011-02-17	0	1	0	000000000000000000	0	"Class B Common Stock"	2011-02-17	M	0	3502	2.35	8230	A	3000	D		0	-698	0	0																C	B	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Naegelin Martin A"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211556	4	1012019	3	000117911011003006	"2011-02-18 15:01:09"	edgar.xml	4	2011-02-17	0	1	0	000000000000000000	1	"Class B Common Stock"	2011-02-17	S	0	3502	17.56	61495	D	3000	D		0	-54	0	0																C	B	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Naegelin Martin A"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211556	4	1012019	3	000117911010017390	"2010-12-13 12:37:33"	edgar.xml	4	2010-12-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-12-09	M	0	35002	4.56027	159619	A	26250	D		1	-400	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Naegelin Martin A"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211556	4	1012019	3	000117911010017390	"2010-12-13 12:37:33"	edgar.xml	4	2010-12-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-12-09	S	0	35002	20.1122	703967	D	26250	D		1	-57	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Naegelin Martin A"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211556	4	1012019	3	000117911008019738	"2008-11-20 14:18:46"	edgar.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-19	P	0	1250	5.8528	7316	A	14250	D		0	10	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Naegelin Martin A"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211556	4	1012019	3	000117911008018699	"2008-10-30 15:30:31"	edgar.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-10-28	P	0	6000	7.207	43242	A	13000	D		0	86	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Naegelin Martin A"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211556	3	1012019	3	000117911006009259	"2006-04-27 16:47:04"	edgar.xml	4	2006-04-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-04-26	M	0	14666	3.17726	46598	A	4000			1	-138	0	0																					"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Naegelin Martin A"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211556	3	1012019	3	000117911006009259	"2006-04-27 16:47:04"	edgar.xml	4	2006-04-26	0	1	0	000000000000000000	3	"Class A Common Stock"	2006-04-26	S	0	14666	18.9535	277973	D	4000			1	-79	0	0																					"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Naegelin Martin A"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211556	2	1012019	3	000117911005014827	"2005-07-26 16:35:09"	edgar.xml	4	2005-07-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-07-22	M	0	5267	2.96617	15623	A	2000	D		0	-161	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Naegelin Martin A"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211556	2	1012019	3	000117911005014827	"2005-07-26 16:35:09"	edgar.xml	4	2005-07-22	0	1	0	000000000000000000	3	"Class A Common Stock"	2005-07-22	S	0	5267	15.3081	80628	D	2000	D		0	-72	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Naegelin Martin A"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211556	2	1012019	3	000117911005014826	"2005-07-26 16:34:38"	edgar.xml	4	2005-07-22	0	1	0	000000000000000000	0	"Class B Common Stock"	2005-07-22	M	0	5267	2.96617	15623	A	2000	D		0	-161	0																	C	B	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Naegelin Martin A"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211556	2	1012019	3	000117911005014826	"2005-07-26 16:34:38"	edgar.xml	4	2005-07-22	0	1	0	000000000000000000	3	"Class B Common Stock"	2005-07-22	S	0	5267	15.0674	79360	D	2000	D		0	-72	0																	C	B	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Naegelin Martin A"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211556	1	1012019	3	000110465904011246	"2004-04-26 16:57:36"	a4.xml	4	2004-04-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-04-22	M	0	25182	4.70672	118525	A	4000	D		0	-119	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Naegelin Martin A"	"C/o Rush Enterprises Inc"	"555 Ih 35 South"	"New Braunfels"	TX	78130		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211556	1	1012019	3	000110465904011246	"2004-04-26 16:57:36"	a4.xml	4	2004-04-22	0	1	0	000000000000000000	4	"Class A Common Stock"	2004-04-22	S	0	25182	12	302184	D	4000	D		0	-86	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Naegelin Martin A"	"C/o Rush Enterprises Inc"	"555 Ih 35 South"	"New Braunfels"	TX	78130		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
