sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1434661	3	1368265	1	000117911021006791	"2021-06-16 17:14:00"	edgar.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	48000	5.02	240960	A	297221	D		0	19	0																						"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Vreeland Robert M."	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1743086	2	1368265	1	000089924321023808	"2021-06-15 12:29:16"	doc4.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	S	0	795905	11.6178	9246694	D	43331801	D		1	-2	0	0																					"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Total Marketing Services S.A.S."	"24 Cours Michelet"		"92800 Puteaux"	I0		France	0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1743086	2	1368265	1	000089924321023186	"2021-06-11 15:08:08"	doc4.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	1417486	12.2183	17319320	D	44127706	D		1	-3	0	0																					"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Total Marketing Services S.A.S."	"24 Cours Michelet"		"92800 Puteaux"	I0		France	0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1743086	2	1368265	1	000089924321022784	"2021-06-09 16:50:36"	doc4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	1249813	10.1139	12640486	D	45545192	D		1	-3	0																						"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Total Marketing Services S.A.S."	"24 Cours Michelet"		"92800 Puteaux"	I0		France	0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1743086	2	1368265	1	000089924321022266	"2021-06-07 14:30:00"	doc4.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	S	0	534831	9.29955	4973686	D	46795005	D		1	-1	0	0																					"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Total Marketing Services S.A.S."	"24 Cours Michelet"		"92800 Puteaux"	I0		France	0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1743086	2	1368265	1	000089924321021782	"2021-06-03 16:22:01"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	1000202	8.08566	8087294	D	47329836	D		1	-2	0																						"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Total Marketing Services S.A.S."	"24 Cours Michelet"		"92800 Puteaux"	I0		France	0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1743086	2	1368265	1	000089924321021431	"2021-06-01 20:34:13"	doc4.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	532239	8.05939	4289523	D	48330038	D		1	-1	0																						"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Total Marketing Services S.A.S."	"24 Cours Michelet"		"92800 Puteaux"	I0		France	0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1743086	2	1368265	1	000089924321020834	"2021-05-27 14:20:38"	doc4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	S	0	348937	8.02388	2799830	D	48862277	D		1	-1	0	0																					"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Total Marketing Services S.A.S."	"24 Cours Michelet"		"92800 Puteaux"	I0		France	0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1743086	2	1368265	1	000089924321020546	"2021-05-25 15:25:45"	doc4.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	37173	8.02194	298200	D	49211214	D		1	0	0	0																					"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Total Marketing Services S.A.S."	"24 Cours Michelet"		"92800 Puteaux"	I0		France	0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1743086	2	1368265	1	000089924321020078	"2021-05-20 09:40:33"	doc4.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	500000	8.132	4066000	D	49248387	D		0	-1	0	0																					"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Total Marketing Services S.A.S."	"24 Cours Michelet"		"92800 Puteaux"	I0		France	0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1743086	1	1368265	1	000089924321019739	"2021-05-18 12:27:48"	doc4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	700000	8.09631	5667420	D	49748387	D		1	-1	0	0																					"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Total Marketing Services S.A."	"24 Cours Michelet"		"92800 Puteaux"	I0		France	0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1743086	1	1368265	1	000089924321019504	"2021-05-14 16:20:14"	doc4.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	S	0	600	8.4	5040	D	50448387	D		0	0	0																						"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Total Marketing Services S.A."	"24 Cours Michelet"		"92800 Puteaux"	I0		France	0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1235572	7	1368265	1	000117911021005217	"2021-05-11 20:41:32"	edgar.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	40000	1.37	54800	A	171001	I	"By Trust"	0	31	0																						"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Miller James C III"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1743086	1	1368265	1	000089924321018072	"2021-05-04 15:03:55"	doc4.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Common Stock"	2021-04-30	S	0	93947	11.2737	1059130	D	50448987	D		0	0	0	0																					"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Total Marketing Services S.A."	"24 Cours Michelet"		"92800 Puteaux"	I0		France	0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1743086	1	1368265	1	000089924321017620	"2021-04-30 15:32:45"	doc4.xml	4	2021-04-28	0	0	0	000000000000000000	0	"Common Stock"	2021-04-28	S	0	313362	11.5551	3620931	D	50542934	D		1	-1	0	0																					"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Total Marketing Services S.A."	"24 Cours Michelet"		"92800 Puteaux"	I0		France	0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400258	11	1368265	1	000117911021004527	"2021-04-20 20:57:16"	edgar.xml	4	2021-04-20	0	1	0	000000000000000000	0	"Common Stock"	2021-04-20	M	0	60000	1.37	82200	A	708809	I	"By Family Trust"	0	9	0																						"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Pratt Mitchell W"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		0	1	0	0	"COO, Secretary"		0	0	0	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1283890	6	1368265	1	000117911021004497	"2021-04-19 16:40:10"	edgar.xml	4	2021-04-16	0	1	0	000000000000000000	0	"Common Stock"	2021-04-16	M	0	10000	2.56	25600	A	30000	D		0	50	0																						"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Ardisana Lizabeth A"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1283890	6	1368265	1	000117911021004396	"2021-04-13 16:03:06"	edgar.xml	4	2021-04-09	0	1	0	000000000000000000	0	"Common Stock"	2021-04-09	M	0	10000	2.56	25600	A	20000	D		0	100	0																						"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Ardisana Lizabeth A"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400258	11	1368265	1	000117911021002820	"2021-03-03 20:41:32"	edgar.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	11756	12.9925	152740	D	648809	I	"By Family Trust"	0	-2	0																	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Pratt Mitchell W"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		0	1	0	0	"COO, Secretary"		0	0	0	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411833	5	1368265	1	000117911021002819	"2021-03-03 20:40:39"	edgar.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	15675	12.9925	203657	D	641387	D		0	-2	0																	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Corbus Barclay"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		0	1	0	0	"SVP, Strategic Development"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1249695	7	1368265	1	000117911021002496	"2021-03-01 21:35:00"	edgar.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	40000	1.37	54800	A	229758	D	"As UTMA Custodian"	0	21	0																	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Socha Kenneth M"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411833	5	1368265	1	000117911021002373	"2021-02-26 19:48:15"	edgar.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	4651	12.4	57672	D	657062	D		0	-1	0																	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Corbus Barclay"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		0	1	0	0	"SVP, Strategic Development"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400209	11	1368265	1	000117911021000732	"2021-01-20 16:09:37"	edgar.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Common Stock"	2021-01-19	S	0	200000	10.0097	2001941	D	1403974	D		1	-12	0																	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Littlefair Andrew J"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400258	11	1368265	1	000117911021000731	"2021-01-20 16:09:06"	edgar.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Common Stock"	2021-01-19	S	0	149027	9.7652	1455278	D	592165	I	"By Family Trust"	0	-20	0																	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Pratt Mitchell W"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		0	1	0	0	"COO, Secretary"		0	0	0	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1249695	7	1368265	1	000117911020003893	"2020-03-18 16:06:16"	edgar.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	5000	1.4	7000	A	189758	D	"As UTMA Custodian"	0	3	0																	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Socha Kenneth M"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411833	5	1368265	1	000117911020003821	"2020-03-17 16:15:59"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	10000	1.2974	12974	A	593313	D		0	2	0																	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Corbus Barclay"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		0	1	0	0	"SVP, Strategic Development"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1434661	3	1368265	1	000117911020003820	"2020-03-17 16:15:31"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	11000	1.2878	14166	A	351904	D		0	3	0																	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Vreeland Robert M."	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1283890	6	1368265	1	000117911020003819	"2020-03-17 16:15:14"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	10000	1.296	12960	A	10000	D		0	32767	0																	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Ardisana Lizabeth A"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1235572	7	1368265	1	000117911020003817	"2020-03-17 16:14:42"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	1000	1.2151	1215	A	131001	I	"By Trust"	0	1	0																	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Miller James C III"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1433542	5	1368265	1	000117911020003816	"2020-03-17 16:14:19"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	100000	1.47	147000	A	287018	I	"By Trust"	0	53	0																	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Taormina Vincent C"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400258	11	1368265	1	000117911020003814	"2020-03-17 16:14:02"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	18743	1.206	22604	A	741192	D		0	3	0																	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Pratt Mitchell W"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		0	1	0	0	"COO, Secretary"		0	0	0	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1400209	11	1368265	1	000117911020002830	"2020-03-03 16:32:03"	edgar.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	S	0	25375	2.2216	56373	D	1603974	D		0	-2	0																	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Littlefair Andrew J"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
