sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1253886	19	1232524	3	000176558119000082	"2019-08-12 17:50:35"	edgardoc.xml	4	2019-08-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-08-09	S	0	726	135.649	98481	D	17663	D		0	-4	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Enright Patrick G"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	19	1232524	3	000123252418000167	"2018-09-07 16:30:10"	edgardoc.xml	4	2018-09-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-09-06	M	0	10130	139.101	1409094	A	16469	D		0	160	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Enright Patrick G"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	19	1232524	3	000123252418000167	"2018-09-07 16:30:10"	edgardoc.xml	4	2018-09-06	0	1	0	000000000000000000	3	"Ordinary Shares"	2018-09-06	S	0	10130	168.763	1709565	D	16469	D		0	-38	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Enright Patrick G"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	19	1232524	3	000123252418000138	"2018-08-13 18:13:26"	edgardoc.xml	4	2018-08-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-08-10	S	0	1365	175.133	239057	D	16469	D		0	-8	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Enright Patrick G"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	22	1674365	1	000110465918042306	"2018-06-26 16:49:39"	a4.xml	4	2018-06-25	0	1	0	000000000000000000	3	"Common Stock"	2018-06-25	P	0	150000	16	2400000	A	3190079	I	"By: Longitude Venture Partners II, L.P."	0	5	0																	C		0	0000		"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Enright Patrick G"	"C/o Longitude Capital Partners Ii, LLC"	"2740 Sand Hill Rd 2Nd Floor"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	20	1631650	1	000120919118013348	"2018-02-26 16:22:59"	doc4.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Common Stock"	2018-02-22	P	0	15593	32	498976	A	6036003	D	"By LVP2"	0	0	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244		0004-12-31	28	d	"Enright Patrick G"	"C/o Longitude Capital Partners, LLC"	"2740 Sand Hill Road, 2Nd Floor"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	19	1232524	3	000123252417000185	"2017-12-13 17:52:40"	edgardoc.xml	4	2017-12-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-12-11	M	0	9000	64.295	578655	A	16339	D		0	123	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Enright Patrick G"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	19	1232524	3	000123252417000185	"2017-12-13 17:52:40"	edgardoc.xml	4	2017-12-11	0	1	0	000000000000000000	2	"Ordinary Shares"	2017-12-11	S	0	9000	139.731	1257582	D	16339	D		0	-36	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Enright Patrick G"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	19	1232524	3	000123252417000181	"2017-11-21 17:27:30"	edgardoc.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-11-17	S	0	352	133.19	46883	D	221365	D	"By Longitude Capital,By Longitude Ventur"	0	0	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Enright Patrick G"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	19	1232524	3	000123252417000158	"2017-08-28 18:10:21"	edgardoc.xml	4	2017-08-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-08-25	S	0	351	148.4	52088	D	221717	D	"By Longitude Capital,By Longitude Ventur"	0	0	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Enright Patrick G"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	19	1232524	3	000123252417000138	"2017-08-14 17:17:15"	edgardoc.xml	4	2017-08-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-08-11	S	0	662	142.368	94248	D	222068	D	"By Longitude Capital,By Longitude Ventur"	0	0	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Enright Patrick G"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	7	1088856	243	000120919117021733	"2017-03-20 16:36:22"	doc4.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	269955	9.93957	2683237	D	6108328	I	"By LVP,By LCA"	0	-4	10118	5	-4	-4	-3	4				0	2	10	24	20	72	143	90	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Enright Patrick G"	"C/o Longitude Capital Partners, LLC"	"800 El Camino Real, Suite 220"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	7	1088856	243	000120919117020909	"2017-03-15 18:45:39"	doc4.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	600000	10.1549	6092927	D	7310212	I	"By LVP,By LCA"	1	-8	8543	3	-3	-3	-2	3				0	2	17	40	20	73	148	148	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Enright Patrick G"	"C/o Longitude Capital Partners, LLC"	"800 El Camino Real, Suite 220"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	7	1088856	243	000120919117019850	"2017-03-10 16:22:16"	doc4.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common Stock"	2017-03-08	S	0	750000	9.75	7312500	D	7910212	I	"By LVP,By LCA"	0	-9	6511	9	-1	-1	-10	-2				7	11	19	34	23	74	148	195	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Enright Patrick G"	"C/o Longitude Capital Partners, LLC"	"800 El Camino Real, Suite 220"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	7	1088856	243	000120919117014958	"2017-02-27 19:04:50"	doc4.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	S	0	2500000	8.81	22025000	D	8660212	I	"By LVP,By LCA"	1	-22	5022	2	0	0	8	18				7	8	11	8	-2	61	132	160	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Enright Patrick G"	"C/o Longitude Capital Partners, LLC"	"800 El Camino Real, Suite 220"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	18	1232524	3	000123252416000390	"2016-12-06 16:31:38"	edgardoc.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-12-02	S	0	677	101.8	68919	D	221365	D	"By Longitude Capital,By Longitude Ventur"	0	0	32767	2	-3	-3	-1	12	29			-2	-9	-10	-15	-16	-34	-30	-43	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Enright Patrick G"	"Connaught House, 1 Burlington Rd, Fl. 4"		"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	6	1088856	243	000120919116152055	"2016-11-25 21:05:19"	doc4.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	36941	9.34369	345165	D	13956002	I	"By LVP,By LCA"	1	0	8412	-1	-1	-1	-13	-11	-2			-2	-5	18	46	70	71	83	205	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Enright Patrick G"	"C/o Longitude Capital Partners, LLC"	"800 El Camino Real, Suite 220"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	6	1088856	243	000120919116151522	"2016-11-21 21:02:04"	doc4.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	S	0	544100	9.55601	5199426	D	13992943	I	"By LVP,By LCA"	1	-4	7909	-1	-3	-3	-3	-11	-9			-1	14	36	41	67	79	88	217	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Enright Patrick G"	"C/o Longitude Capital Partners, LLC"	"800 El Camino Real, Suite 220"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	6	1088856	243	000120919116150891	"2016-11-17 16:36:23"	doc4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	174847	9.54895	1669606	D	14537043	I	"By LVP,By LCA"	1	-1	7224	1	-1	-1	-3	-13	-13			-3	15	37	44	68	81	95	203	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Enright Patrick G"	"C/o Longitude Capital Partners, LLC"	"800 El Camino Real, Suite 220"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	18	1232524	3	000123252416000347	"2016-08-17 17:25:45"	edgardoc.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-08-15	S	0	633	136.45	86373	D	222042	D	"By Longitude Capital,By Longitude Ventur"	0	0	32767	0	0	0	-1	-6	-17	1		-1	-9	-4	-3	-9	11	-27	-8	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Enright Patrick G"	"Connaught House, 1 Burlington Rd, Fl. 4"		"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	16	1631650	1	000120919116111237	"2016-03-31 17:01:17"	doc4.xml	4	2016-03-29	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2016-03-29	P	0	78504	13.8736	1089135	A	7513134	I	"By Longitude Venture Partners II, L.P."	0	1	3241	0	3	3	4	1	-20	14	64	1	-7	-16	-21	-29	-43			C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244		0004-12-31	28	d	"Enright Patrick G"	"C/o Longitude Capital Partners Ii, LLC"	"800 El Camino Real, Suite 220"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	7	1232524	3	000120919116098131	"2016-02-12 16:55:30"	doc4.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-02-10	S	0	10000	117.921	1179214	D	221310	I	"By Longitude Venture Partners, L.P.,By L"	0	-4	32767	1	5	5	8	14	28	22	15	-1	-8	-15	-21	-17	-39	-32	-28	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Enright Patrick G"	"C/o Longitude Capital Partners, LLC"	"800 El Camino Real, Suite 220"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	7	1232524	3	000120919116090363	"2016-01-07 16:46:34"	doc4.xml	4	2016-01-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-01-05	S	0	10000	138.089	1380890	D	235910	I	"By Longitude Venture Partners, L.P.,By L"	0	-4	32767	-3	-1	-1	-5	-6	8	7	-10	-6	-7	-4	-10	2	-23	-16	6	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Enright Patrick G"	"C/o Longitude Capital Partners, LLC"	"800 El Camino Real, Suite 220"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	7	1232524	3	000120919115083208	"2015-12-03 16:29:37"	doc4.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-12-01	S	0	10424	146.668	1528870	D	241310	M	"By Longitude Venture Partners, L.P.,By L"	1	-4	32767	-2	2	2	-3	-3	-13	7	-28	-3	1	7	19	-13	-18	-16	24	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Enright Patrick G"	"C/o Longitude Capital Partners, LLC"	"800 El Camino Real, Suite 220"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	7	1232524	3	000120919115079700	"2015-11-12 16:25:22"	doc4.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-11-10	S	0	10000	135.286	1352862	D	251734	I	"By Longitude Venture Partners, L.P.,By L"	0	-4	32767	-1	1	1	9	0	-15	9	-15	-5	-5	9	2	-27	-23	-21	36	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Enright Patrick G"	"C/o Longitude Capital Partners, LLC"	"800 El Camino Real, Suite 220"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	7	1232524	3	000120919115074571	"2015-10-07 16:13:11"	doc4.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-10-05	S	0	10000	133.786	1337860	D	261734	I	"By Longitude Venture Partners, L.P.,By L"	0	-4	32767	0	2	2	-2	9	1	7	-5	-1	-3	-20	-19	-24	-28	-18	43	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Enright Patrick G"	"C/o Longitude Capital Partners, LLC"	"800 El Camino Real, Suite 220"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	7	1232524	3	000120919115069410	"2015-09-03 16:03:21"	doc4.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-09-01	S	0	10000	165.985	1659852	D	271734	I	"By Longitude Venture Partners, L.P.,By L"	0	-4	32767	-2	-1	-1	-2	-16	-11	-24	-24	-3	4	-10	-10	-5	-4	2	91	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Enright Patrick G"	"C/o Longitude Capital Partners, LLC"	"800 El Camino Real, Suite 220"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
