sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1843594	2	1829802	1	000156761922006006	"2022-03-02 13:40:28"	doc1.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	P	0	1203	3.2	3850	A	5231989	I	"See Footnote"	0	0	0	0																					"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Peyer James"	"C/o Sensei Biotherapeutics, Inc."	"1405 Research Blvd. Suite 125"	Rockville	MD	20850		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1843594	2	1829802	1	000156761922005915	"2022-03-01 18:55:44"	doc1.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	P	0	2500	3.6	9000	A	5230786	I	"See Footnote"	1	0	0																						"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Peyer James"	"C/o Sensei Biotherapeutics, Inc."	"1405 Research Blvd. Suite 125"	Rockville	MD	20850		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797409	2	1829802	1	000156761922005913	"2022-03-01 18:53:31"	doc1.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	P	0	2500	3.6	9000	A	5230786	D		1	0	0																						"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Cambrian Biopharma Inc"	"19 Morris Avenue"	"Brooklyn Navy Yard, Building 128"	Brooklyn	NY	11205		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1843594	2	1829802	1	000156761922005792	"2022-02-28 16:53:24"	doc1.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	P	0	2500	3.65	9125	A	5228286	I	"See Footnote"	0	0	0																						"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Peyer James"	"C/o Sensei Biotherapeutics, Inc."	"1405 Research Blvd. Suite 125"	Rockville	MD	20850		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797409	2	1829802	1	000156761922005518	"2022-02-24 19:15:06"	doc1.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Stock"	2022-02-23	P	0	17500	3.65429	63950	A	5225786	D		1	0	0																						"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Cambrian Biopharma Inc"	"19 Morris Avenue"	"Brooklyn Navy Yard, Building 128"	Brooklyn	NY	11205		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1843594	2	1829802	1	000156761922005517	"2022-02-24 19:12:12"	doc1.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Stock"	2022-02-23	P	0	17500	3.65429	63950	A	5225786	I	"See Footnote"	1	0	0																						"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Peyer James"	"C/o Sensei Biotherapeutics, Inc."	"1405 Research Blvd. Suite 125"	Rockville	MD	20850		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1843594	2	1829802	1	000156761922005191	"2022-02-22 11:36:16"	doc1.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock"	2022-02-17	P	0	19949	4.01962	80187	A	5208286	I	"See Footnote"	1	0	0	0																					"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Peyer James"	"C/o Sensei Biotherapeutics, Inc."	"1405 Research Blvd. Suite 125"	Rockville	MD	20850		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797409	2	1829802	1	000156761922005190	"2022-02-22 11:35:16"	doc1.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock"	2022-02-17	P	0	19949	4.01962	80187	A	5208286	D		1	0	0	0																					"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Cambrian Biopharma Inc"	"19 Morris Avenue"	"Brooklyn Navy Yard, Building 128"	Brooklyn	NY	11205		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797409	2	1829802	1	000156761922004779	"2022-02-16 18:59:51"	doc1.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	P	0	12551	4.19423	52642	A	5188337	D		1	0	0																						"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Cambrian Biopharma Inc"	"19 Morris Avenue"	"Brooklyn Navy Yard, Building 128"	Brooklyn	NY	11205		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1843594	2	1829802	1	000156761922004777	"2022-02-16 18:54:00"	doc1.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	P	0	12551	4.19423	52642	A	10374123	M	"See Footnote"	1	0	0																						"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Peyer James"	"C/o Sensei Biotherapeutics, Inc."	"1405 Research Blvd. Suite 125"	Rockville	MD	20850		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1843594	2	1829802	1	000156761922004545	"2022-02-14 19:19:52"	doc1.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	P	0	17500	4.45143	77900	A	5175786	I	"See Footnote"	1	0	0																						"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Peyer James"	"C/o Sensei Biotherapeutics, Inc."	"1405 Research Blvd. Suite 125"	Rockville	MD	20850		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797409	2	1829802	1	000156761922004543	"2022-02-14 19:18:48"	doc1.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	P	0	17500	4.45143	77900	A	5175786	D		1	0	0																						"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Cambrian Biopharma Inc"	"19 Morris Avenue"	"Brooklyn Navy Yard, Building 128"	Brooklyn	NY	11205		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797409	2	1829802	1	000156761922002937	"2022-02-08 18:42:05"	doc1.xml	4	2022-02-03	0	0	0	000000000000000000	0	"Common Stock"	2022-02-03	P	0	30000	4.52667	135800	A	5158286	D		1	1	0																						"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Cambrian Biopharma Inc"	"19 Morris Avenue"	"Brooklyn Navy Yard, Building 128"	Brooklyn	NY	11205		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1843594	2	1829802	1	000156761922002935	"2022-02-08 18:40:24"	doc1.xml	4	2022-02-03	0	0	0	000000000000000000	0	"Common Stock"	2022-02-03	P	0	30000	4.52667	135800	A	5158286	I	"See Footnote"	1	1	0																						"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Peyer James"	"C/o Sensei Biotherapeutics, Inc."	"1405 Research Blvd. Suite 125"	Rockville	MD	20850		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797409	2	1829802	1	000156761922002036	"2022-01-31 11:30:08"	doc1.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	P	0	15000	4.2566	63849	A	5128286	D		1	0	0	0																					"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Cambrian Biopharma Inc"	"19 Morris Avenue"	"Brooklyn Navy Yard, Building 128"	Brooklyn	NY	11205		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1843594	2	1829802	1	000156761922002034	"2022-01-31 11:26:15"	doc1.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	P	0	15000	4.2566	63849	A	5128286	I	"See footnote,See Footnote"	1	0	0	0																					"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Peyer James"	"C/o Sensei Biotherapeutics, Inc."	"1405 Research Blvd. Suite 125"	Rockville	MD	20850		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1843594	2	1829802	1	000156761922001804	"2022-01-27 10:31:03"	doc1.xml	4	2022-01-25	0	0	0	000000000000000000	0	"Common Stock"	2022-01-25	P	0	50000	4.71648	235824	A	5113286	I	"See footnote"	1	1	0	0																					"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Peyer James"	"C/o Sensei Biotherapeutics, Inc."	"1405 Research Blvd. Suite 125"	Rockville	MD	20850		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797409	2	1829802	1	000156761922001801	"2022-01-27 10:26:38"	doc1.xml	4	2022-01-25	0	0	0	000000000000000000	0	"Common Stock"	2022-01-25	P	0	50000	4.71648	235824	A	5113286	D		1	1	0	0																					"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Cambrian Biopharma Inc"	"19 Morris Avenue"	"Brooklyn Navy Yard, Building 128"	Brooklyn	NY	11205		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1843594	2	1829802	1	000156761922001634	"2022-01-25 09:14:59"	doc1.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Stock"	2022-01-21	P	0	47410	4.82026	228529	A	5063286	I	"See footnote"	1	1	0	0																					"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Peyer James"	"C/o Sensei Biotherapeutics, Inc."	"1405 Research Blvd. Suite 125"	Rockville	MD	20850		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797409	2	1829802	1	000156761922001632	"2022-01-25 09:12:31"	doc1.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Stock"	2022-01-21	P	0	47410	4.82026	228529	A	5063286	D		1	1	0	0																					"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Cambrian Biopharma Inc"	"19 Morris Avenue"	"Brooklyn Navy Yard, Building 128"	Brooklyn	NY	11205		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1843594	2	1829802	1	000156761922001464	"2022-01-21 18:20:00"	doc1.xml	4	2022-01-19	0	0	0	000000000000000000	0	"Common Stock"	2022-01-19	P	0	30244	5.10226	154313	A	5015876	I	"See footnote"	1	1	0																						"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Peyer James"	"C/o Sensei Biotherapeutics, Inc."	"1405 Research Blvd. Suite 125"	Rockville	MD	20850		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797409	2	1829802	1	000156761922001462	"2022-01-21 18:16:53"	doc1.xml	4	2022-01-19	0	0	0	000000000000000000	0	"Common Stock"	2022-01-19	P	0	30244	5.10226	154313	A	5015876	D		1	1	0																						"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Cambrian Biopharma Inc"	"19 Morris Avenue"	"Brooklyn Navy Yard, Building 128"	Brooklyn	NY	11205		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1843594	2	1829802	1	000156761922001342	"2022-01-20 09:07:17"	doc1.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	P	0	10000	5.08	50800	A	4985632	I	"See footnote"	0	0	0	0																					"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Peyer James"	"C/o Sensei Biotherapeutics, Inc."	"1405 Research Blvd. Suite 125"	Rockville	MD	20850		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797409	2	1829802	1	000156761922001340	"2022-01-20 09:05:02"	doc1.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	P	0	10000	5.08	50800	A	4985632	D		0	0	0	0																					"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Cambrian Biopharma Inc"	"19 Morris Avenue"	"Brooklyn Navy Yard, Building 128"	Brooklyn	NY	11205		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1843594	2	1829802	1	000156761922001230	"2022-01-18 10:20:16"	doc1.xml	4	2022-01-13	0	0	0	000000000000000000	0	"Common Stock"	2022-01-13	P	0	26172	5.09673	133392	A	4975632	I	"See footnote"	1	1	0	0																					"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Peyer James"	"C/o Sensei Biotherapeutics, Inc."	"1405 Research Blvd. Suite 125"	Rockville	MD	20850		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797409	2	1829802	1	000156761922001228	"2022-01-18 10:17:47"	doc1.xml	4	2022-01-13	0	0	0	000000000000000000	0	"Common Stock"	2022-01-13	P	0	26172	5.09673	133392	A	4975632	D		1	1	0	0																					"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Cambrian Biopharma Inc"	"19 Morris Avenue"	"Brooklyn Navy Yard, Building 128"	Brooklyn	NY	11205		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1843594	2	1829802	1	000156761922001167	"2022-01-13 16:14:46"	doc1.xml	4	2022-01-11	0	0	0	000000000000000000	0	"Common Stock"	2022-01-11	P	0	20047	5.19836	104212	A	4949460	I	"See footnote"	1	0	0																						"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Peyer James"	"C/o Sensei Biotherapeutics, Inc."	"1405 Research Blvd. Suite 125"	Rockville	MD	20850		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797409	2	1829802	1	000156761922001165	"2022-01-13 16:13:08"	doc1.xml	4	2022-01-11	0	0	0	000000000000000000	0	"Common Stock"	2022-01-11	P	0	20047	5.19836	104212	A	4949460	D		1	0	0																						"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Cambrian Biopharma Inc"	"19 Morris Avenue"	"Brooklyn Navy Yard, Building 128"	Brooklyn	NY	11205		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1843594	2	1829802	1	000156761922001007	"2022-01-11 15:29:46"	doc1.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Common Stock"	2022-01-10	P	0	10000	5.28	52800	A	4929413	I	"See footnote"	0	0	0	0																					"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Peyer James"	"C/o Sensei Biotherapeutics, Inc."	"1405 Research Blvd. Suite 125"	Rockville	MD	20850		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797409	2	1829802	1	000156761922001003	"2022-01-11 15:22:03"	doc1.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Common Stock"	2022-01-10	P	0	10000	5.28	52800	A	4929413	D		0	0	0	0																					"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Cambrian Biopharma Inc"	"19 Morris Avenue"	"Brooklyn Navy Yard, Building 128"	Brooklyn	NY	11205		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1843594	2	1829802	1	000156761922000008	"2022-01-03 09:40:00"	doc1.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Common Stock"	2021-12-30	P	0	1127	4.85	5466	A	4919413	I	"See footnote"	0	0	0	0																					"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Peyer James"	"C/o Sensei Biotherapeutics, Inc."	"1405 Research Blvd. Suite 125"	Rockville	MD	20850		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797409	2	1829802	1	000156761922000006	"2022-01-03 09:38:24"	doc1.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Common Stock"	2021-12-30	P	0	1127	4.85	5466	A	4919413	D		0	0	0	0																					"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Cambrian Biopharma Inc"	"19 Morris Avenue"	"Brooklyn Navy Yard, Building 128"	Brooklyn	NY	11205		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
