sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1223756	5	1414475	1	000112760212032564	"2012-12-03 16:42:33"	form4.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2012-11-30	S	0	5000	48.824	244120	D	8712	D		0	-36	9319	-1	-2	-2	-2	1	16	23	36	0	-1	0	-7	4	13	36	79	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Chase Anthony R"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
17	13	1223756	6	873303	4	000118143112061038	"2012-11-29 13:46:28"	rrd361572.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	S	0	10000	29.463	294630	D	17244	D		1	-37	32767	0	-3	-3	-9	-21	-2	17	-42	3	17	34	10	146	599	640	183	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	OR	0004-12-31	28	d	"Chase Anthony R"	"3450 Monte Villa Parkway, Suite 101"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223756	6	873303	4	000118143112058889	"2012-11-15 19:12:24"	rrd360557.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock"	2012-11-14	S	0	10000	25.7002	257002	D	27244	D		0	-27	32767	3	-1	-1	9	-3	1	43	-46	11	6	8	69	200	462	396	130	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	OR	0004-12-31	28	d	"Chase Anthony R"	"3450 Monte Villa Parkway, Suite 101"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
7	115	1223756	5	1414475	1	000112760212030782	"2012-11-14 17:29:04"	form4.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2012-11-13	S	0	15000	48.6557	729836	D	13712	D		0	-52	7081	-3	-1	-1	5	-2	22	31	32	-1	-6	-6	-5	7	10	42	77	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Chase Anthony R"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
17	13	1223756	6	873303	4	000118143112049908	"2012-09-11 17:40:50"	rrd355775.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Common Stock"	2012-09-07	S	0	33000	14.4533	476959	D	37244	D		0	-47	23717	-4	-5	-5	9	138	86	139	162	-8	13	40	50	271	116	101	13	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	OR	0004-12-31	28	d	"Chase Anthony R"	"3450 Monte Villa Parkway, Suite 101"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
7	115	1223756	5	1414475	1	000112760212018264	"2012-05-25 16:09:56"	form4.xml	4	2012-05-24	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2012-05-24	M	0	1993	43.95	87592	A	28712	D		0	7	6673	1	0	0	-4	-6	6	14	44	-1	-2	-4	1	-1	23	29	121	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Chase Anthony R"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1223756	5	1414475	1	000112760212013705	"2012-04-12 16:34:01"	form4.xml	4	2012-04-10	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2012-04-10	S	0	9000	43.6681	393013	D	26719	D		0	-25	10230	-1	1	1	3	4	1	21	35	-3	-5	-6	-4	8	32	31	105	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Chase Anthony R"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
17	13	1223756	6	873303	1	000087330311000044	"2011-09-14 17:45:25"	edgardoc.xml	4	2011-09-13	0	0	0	000000000000000000	0	"Common Stock"	2011-09-13	P	0	20000	1.2	24000	A	416467	D		0	5	1550	3	2	2	-1	-10	-41			-3	1	0	-16	-17	-34	-41	-39	C		0	0000		"Avi Biopharma Inc"	AVII	2834	930797222	OR	0004-12-31	28	d	"Chase Anthony R"	"3450 Monte Villa Parkway, Suite 101"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
7	115	1223756	5	1414475	1	000112760211017603	"2011-05-26 16:46:00"	form4.xml	4	2011-05-24	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2011-05-25	M	0	3343	35.5	118677	A	35720	D		0	10	6171	0	0	0	-3	-1	-2	5	29	-1	1	-1	3	4	21	71	161	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Chase Anthony R"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1223756	5	1414475	1	000112760210028077	"2010-11-16 17:29:18"	form4.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2010-11-15	P	0	3342	29.92	99993	A	32377	D		0	12	10663	-3	4	3	4	3	22	19	30	0	-1	2	8	25	38	70	151	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Chase Anthony R"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
20	34	1223756	3	1016152	1	000117911010012290	"2010-08-05 16:48:18"	edgar.xml	4	2010-08-03	0	1	0	000000000000000000	0	"Common Stock"	2010-08-03	M	0	43100	16.5406	712902	A	40316	D		0	-1548	0																	C		0	0000		"Cornell Companies Inc"	CRN	8744	760433642	DE	0004-12-31	87	i	"Chase Anthony R"	"1700 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	13	1223756	6	873303	3	000087330310000025	"2010-06-10 13:29:48"	edgardoc.xml	4	2010-06-09	0	1	0	000000000000000000	0	"Common Stock"	2010-06-09	P	0	46500	1.41698	65889	A	391467	D		0	13	1687	0	9	9	28	23	62	38	17	-4	-7	-6	5	1	-19	-19	3	C		0	0000		"Avi Biopharma Inc"	AVII	2834	930797222	OR	0004-01-31	28	d	"Chase Anthony R"	"3450 Monte Villa Parkway, Suite 101"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223756	6	873303	3	000110465910030437	"2010-05-24 17:00:45"	a4.xml	4	2010-05-21	0	1	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	50000	1.33	66500	A	344967	D		0	17	1770	4	1	1	3	21	49	37	19	-6	1	3	9	-6	-12	30	-6	C		0	0000		"Avi Biopharma Inc"	AVII	2834	930797222	OR	0004-01-31	28	d	"Chase Anthony R"	"3450 Monte Villa Parkway, Suite 101"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
7	115	1223756	5	1414475	1	000112760210015141	"2010-05-21 17:22:15"	form4.xml	4	2010-05-21	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2010-05-21	M	0	4660	20.99	97813	A	29035	D		0	19	7642	-1	0	0	6	5	16	46	76	-4	-9	-9	-9	1	15	46	42	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Chase Anthony R"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
17	13	1223756	6	873303	3	000110465910029311	"2010-05-18 14:53:26"	a4.xml	4	2010-05-17	0	1	0	000000000000000000	0	"Common Stock"	2010-05-17	P	0	29607	1.42071	42063	A	294967	D		1	11	1684	0	1	0	-1	21	42	30	25	6	17	8	21	-3	-4	41	-8	C		0	0000		"Avi Biopharma Inc"	AVII	2834	930797222	OR	0004-01-31	28	d	"Chase Anthony R"	"3450 Monte Villa Parkway, Suite 101"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223756	6	873303	3	000110465910028563	"2010-05-14 13:19:54"	a4.xml	4	2010-05-12	0	1	0	000000000000000000	0	"Common Stock"	2010-05-12	P	0	96000	1.35	129600	A	265360	D		0	57	1691	0	0	1	-6	16	42	35	35	11	12	1	21	0	-3	34	-13	C		0	0000		"Avi Biopharma Inc"	AVII	2834	930797222	OR	0004-01-31	28	d	"Chase Anthony R"	"3450 Monte Villa Parkway, Suite 101"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
7	115	1223756	5	1414475	1	000112760210008207	"2010-03-10 16:43:15"	form4.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2008-11-17	P	0	1599	17.4437	27887	A	24375	D		1	7	4018	2	-2	-2	-2	3	-3	12	61	2	5	6	11	27	37	91		LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Chase Anthony R"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
20	34	1223756	3	1016152	1	000117911010004297	"2010-03-03 08:52:06"	edgar.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	P	0	10000	19.38	193800	A	22594	D		0	79	0	0																C		0	0000		"Cornell Companies Inc"	CRN	8744	760433642	DE	0004-12-31	87	i	"Chase Anthony R"	"1700 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
7	115	1223756	5	1414475	1	000135253609000016	"2009-05-18 17:44:15"	primary_doc.xml	4	2009-05-14	0	1	0	000000000000000000	0	"Common Units representing limited partnership interests"	2009-05-14	M	0	7576	14.71	111443	A	22776	D		0	50	1567	2	0	0	0	-4	17	28	58	0	-3	-2	-4	-4	17	-5		LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Chase Anthony R"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
20	34	1223756	3	1016152	1	000117911008019317	"2008-11-12 13:05:46"	edgar.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Stock"	2008-11-10	S	0	7500	21.72	162900	D	7889	D		0	-49	0	0																C		0	0000		"Cornell Companies Inc"	CRN	8744	760433642	DE	0004-12-31	87	i	"Chase Anthony R"	"1700 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
7	115	1223756	5	1414475	1	000135253608000033	"2008-09-25 16:25:51"	primary_doc.xml	4	2008-09-24	0	0	0	000000000000000000	0	"Common units representing limited partnership interests"	2008-09-24	P	0	2000	13.5947	27189	A	15200	D		0	15	1867	2	0	0	-4	2	-6	15	33	-2	2	-8	-2	-19				LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Chase Anthony R"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1223756	5	1414475	1	000135253608000025	"2008-07-17 18:37:52"	primary_doc.xml	4	2008-07-15	0	0	0	000000000000000000	0	"Common Units representing limited partnership interests"	2008-07-15	P	0	7500	15.52	116400	A	13200	D		0	132	4000	0	2	2	6	-6	-9	-1	16	-1	-3	-11	-8					LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Chase Anthony R"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1223756	4	1414475	1	000120919108030170	"2008-05-14 21:10:44"	boh56656_boh2arc.xml	4	2008-05-14	0	1	0	000000000000000000	0	"Common Units representing limited partnership interests"	2008-05-14	P	0	5700	16.5	94050	A	5700	D		0	32767	32767	1	0	0	3	-1	-15	-23	-5									LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Chase Anthony R"	"1201 Lake Robbins Dr."		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
20	34	1223756	3	1016152	1	000117911008006122	"2008-03-18 10:36:37"	edgar.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	P	0	1000	18.2485	18249	A	13947	D		0	8	0	0																C		0	0000		"Cornell Companies Inc"	CRN	8744	760433642	DE	0004-12-31	87	i	"Chase Anthony R"	"1700 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1223756	3	1016152	1	000117911007006790	"2007-03-27 18:50:11"	edgar.xml	4	2007-03-23	0	1	0	000000000000000000	0	"Common Stock"	2007-03-23	M	0	19000	9.7379	185020	A	10154	D		0	-215	0																	C		0	0000		"Cornell Companies Inc"	CRN	8744	760433642	DE	0004-12-31	87	i	"Chase Anthony R"	"1700 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1223756	3	1016152	1	000117911007006790	"2007-03-27 18:50:11"	edgar.xml	4	2007-03-23	0	1	0	000000000000000000	1	"Common Stock"	2007-03-23	S	0	19000	20.092	381748	D	10154	D		0	-65	0																	C		0	0000		"Cornell Companies Inc"	CRN	8744	760433642	DE	0004-12-31	87	i	"Chase Anthony R"	"1700 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
