sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1228920	7	1096385	7	000112760211007561	"2011-02-25 10:29:32"	form4.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Common Stock"	2011-02-24	S	0	10057	25.8096	259567	D	7982	D		0	-56	9488	0	2	2	5	4	10	6	21	0	1	-1	0	-1	9	17	37	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-02-02	49	e	"Doty William S"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, Utility Ops."		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228920	7	1096385	6	000112760211000342	"2011-01-04 10:54:37"	form4.xml	4	2010-12-31	0	1	0	000000000000000000	1	"Common Stock"	2010-12-31	M	0	500	0	0	A	18039	D		0	3	17410	0	0	0	1	3	9	13	22	0	1	1	-3	0	13	9	12	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-04-09	49	e	"Doty William S"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, Utility Ops."		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228920	7	1096385	3	000112760208009454	"2008-11-17 11:41:41"	form4.xml	4	2008-11-14	0	1	0	000000000000000000	0	"Common Stock"	2008-11-14	M	0	4936	20.255	99979	A	27982	D		0	21	12138	0	3	4	9	3	-9	-11	-3	5	5	18	3	-5	-9	-7	-1	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-02-27	49	e	"Doty William S"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, Utility Ops."		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228920	7	1096385	3	000109638508000073	"2008-05-27 12:03:38"	doc.xml	4	2008-05-23	0	1	0	000000000000000000	0	"Common Stock"	2008-05-23	M	0	9800	23.0445	225836	A	26967	D		0	57	10095	0	1	1	5	11	-2	-11	-16	0	0	3	7	8	0	4	22	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-02-27	49	e	"Doty William S"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, Utility Ops."		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228920	7	1096385	3	000109638508000073	"2008-05-27 12:03:38"	doc.xml	4	2008-05-23	0	1	0	000000000000000000	2	"Common Stock"	2008-05-23	S	0	9800	28.5362	279655	D	26967	D		1	-27	10095	0	1	1	5	11	-2	-11	-16	0	0	3	7	8	0	4	22	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-02-27	49	e	"Doty William S"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, Utility Ops."		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228920	7	1096385	1	000109638507000224	"2007-11-09 16:13:49"	doc.xml	4	2007-11-07	0	1	0	000000000000000000	0	"Common Stock"	2007-11-07	M	0	22288	22.5105	501713	A	37954	D		1	142	9809	-1	-1	-1	1	6	-1	2	-9	0	5	8	6	3	-1	5	17						"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Doty William S"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, Utility Ops."		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228920	7	1096385	1	000109638507000224	"2007-11-09 16:13:49"	doc.xml	4	2007-11-07	0	1	0	000000000000000000	2	"Common Stock"	2007-11-07	S	0	22288	28.6613	638803	D	37954	D		1	-37	9809	-1	-1	-1	1	6	-1	2	-9	0	5	8	6	3	-1	5	17						"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Doty William S"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, Utility Ops."		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228920	7	1096385	1	000109638507000132	"2007-05-29 16:09:40"	doc.xml	4	2007-05-25	0	1	0	000000000000000000	0	"Common Stock"	2007-05-25	M	1	6765	21.8173	147594	A	37954	D		0	22	8509	1	1	1	1	-8	-3	3	4	-3	-3	-3	0	2	4	16	16	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Doty William S"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, Utility Ops."		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228920	7	1096385	1	000109638506000081	"2006-05-04 16:58:52"	doc.xml	4	2006-05-04	0	1	0	000000000000000000	0	"Common Stock"	2006-05-04	M	1	3883	17.442	67727	A	33266			0	13	6677	1	2	2	2	2	7	11	15														"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Doty William S"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, Utility Ops."		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228920	1	1096385	1	000109638504000135	"2004-11-03 14:55:28"	c0001228920d20041103f4f.xml	4	2004-11-02	0	1	0	000000000000000000	0	"Common Stock"	2004-11-02	M	1	3344	15.316	51217	A	19818	D		0	20	3253	0	3	3	4	1	8	6	8	2	3	3	5	6	7	15	16	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Doty William S"	"20 N. W. Fourth Street"		Evansville	IN	47741		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228920	1	1096385	1	000109638503000144	"2003-10-29 10:05:52"	c0001228920d20031029f4f.xml	4	2003-10-28	0	0	0	000000000000000000	1	"Common Stock"	2003-10-28	M	1	2641	14.3101	37793	A	14531	D		0	22	4116	0	1	2	2	5	7	7	15	0	-2	-3	-1	0	2	0	19	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Doty William S"	"20 N. W. Fourth Street"		Evansville	IN	47741		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
