sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1013803	2	921738	2	000117911019000510	"2019-01-07 17:52:17"	edgar.xml	4	2019-01-03	0	1	0	000000000000000000	0	"Common Stock"	2019-01-03	M	0	6466	0	0	A	106034	D	"By Spouse"	1	6	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Shattuck Kohn Barbara"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1013803	2	921738	2	000117911018004375	"2018-03-15 16:16:31"	edgar.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	M	0	4361	0	0	A	41164	D	"By Spouse"	0	12	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Shattuck Kohn Barbara"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1013803	2	921738	2	000117911018002012	"2018-02-13 16:40:10"	edgar.xml	4	2018-02-09	0	1	0	000000000000000000	0	"Common Stock"	2018-02-09	M	0	4856	0	0	A	41164	D	"By Spouse"	0	13	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Shattuck Kohn Barbara"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1013803	2	921738	2	000117911018001328	"2018-02-01 17:01:42"	edgar.xml	4	2018-01-30	0	1	0	000000000000000000	0	"Common Stock"	2018-01-30	M	0	4552	0	0	A	41164	D	"By Spouse"	0	12	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Shattuck Kohn Barbara"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1013803	2	921738	2	000117911018000693	"2018-01-08 17:20:21"	edgar.xml	4	2018-01-04	0	1	0	000000000000000000	0	"Common Stock"	2018-01-04	M	0	4433	0	0	A	41164	D	"By Spouse"	0	12	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Shattuck Kohn Barbara"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1013803	2	921738	2	000117911017004644	"2017-03-15 17:30:31"	edgar.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Common Stock"	2017-03-13	M	0	4362	0	0	A	41164	D	"By Spouse"	0	12	14948	1	1	1	3	23				4	3	6	10	4	9	5	-7	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Shattuck Kohn Barbara"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1013803	2	921738	2	000117911017002918	"2017-02-22 17:17:17"	edgar.xml	4	2017-02-19	0	1	0	000000000000000000	0	"Common Stock"	2017-02-19	M	0	1272	0	0	A	41164	D	"By Spouse"	0	3	15894	1	-1	-1	1	8				-2	0	3	7	2	-4	4	-14	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Shattuck Kohn Barbara"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1013803	2	921738	2	000117911017002268	"2017-02-13 17:01:17"	edgar.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-09	M	0	4857	0	0	A	41164	D	"By Spouse"	0	13	14961	-1	0	0	2	10	37			0	3	2	1	10	-5	7	-16	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Shattuck Kohn Barbara"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1013803	2	921738	2	000117911017001449	"2017-02-01 18:02:42"	edgar.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	4552	0	0	A	41164	D	"By Spouse"	0	12	16799	-1	5	5	3	7	35			1	3	4	-5	6	-8	-2	-8	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Shattuck Kohn Barbara"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1013803	2	921738	2	000117911016021688	"2016-03-15 17:33:19"	edgar.xml	4	2016-03-13	0	1	0	000000000000000000	0	"Common Stock"	2016-03-13	M	0	4361	0	0	A	51892	D	"By Spouse"	0	9	10163	-2	2	2	4	20	1	-2	7	-4	1	8	3	-9	-19	-11	12	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Shattuck Kohn Barbara"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1013803	2	921738	2	000117911016019876	"2016-02-23 17:19:22"	edgar.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	1273	0	0	A	51892	D	"By Spouse"	0	3	13290	-2	0	0	3	11	8	10	6	-2	5	-3	-10	-14	-23	-17	21	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Shattuck Kohn Barbara"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1013803	2	921738	2	000117911016018351	"2016-02-02 20:40:41"	edgar.xml	4	2016-01-30	0	1	0	000000000000000000	0	"Common Stock"	2016-01-30	M	0	4552	0	0	A	51892	D	"By Spouse"	0	10	17260	-5	0	0	-4	4	21	11	2	1	3	-9	-9	-21	-26	-6	24	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Shattuck Kohn Barbara"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1013803	2	921738	2	000117911016017135	"2016-01-05 17:29:12"	edgar.xml	4	2016-01-03	0	1	0	000000000000000000	0	"Common Stock"	2016-01-03	M	0	1641	0	0	A	51892	D	"By Spouse"	0	3	11942	1	-2	-2	-3	-15	5	-13	-12	-4	0	1	0	-10	-14	17	12	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Shattuck Kohn Barbara"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1013803	2	921738	2	000117911015005063	"2015-03-17 17:42:19"	edgar.xml	4	2015-03-13	0	1	0	000000000000000000	0	"Common Stock"	2015-03-13	M	0	4362	0	0	A	55007	D	"By Spouse"	0	9	20115	0	-1	-1	-4	-7	8	8	-13	4	0	1	7	27	42	28	35	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Shattuck Kohn Barbara"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1013803	2	921738	2	000117911015003197	"2015-02-23 18:46:14"	edgar.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Stock"	2015-02-19	M	0	1273	0	0	A	55007	D	"By Spouse"	0	2	26072	1	-2	-2	-2	-5	3	8	-18	-1	-1	9	13	15	53	45	45	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Shattuck Kohn Barbara"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1013803	2	921738	2	000117911015000435	"2015-01-06 14:42:41"	edgar.xml	4	2015-01-03	0	1	0	000000000000000000	0	"Common Stock"	2015-01-03	M	0	1642	0	0	A	55007	D	"By Spouse"	0	3	14865	0	0	8	10	19	13	41	21	-3	-4	-1	-5	10	6	-6	16	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Shattuck Kohn Barbara"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1013803	2	921738	2	000117911014003332	"2014-02-21 15:58:37"	edgar.xml	4	2014-02-19	0	1	0	000000000000000000	0	"Common Stock"	2014-02-19	M	0	1273	0	0	A	66122	D	"By Spouse"	0	2	30861	0	3	7	18	6	-1	-5	45	-2	-6	-1	-16	-26	-5	0	20	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Shattuck Kohn Barbara"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1013803	2	921738	2	000117911014000620	"2014-01-07 16:05:37"	edgar.xml	4	2014-01-03	0	1	0	000000000000000000	0	"Common Stock"	2014-01-03	M	0	4013	0	0	A	66122	D	"By Spouse"	0	6	17716	0	-3	-3	-7	-18	-11	-13	-4	-3	-5	-1	-7	11	16	20	61	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Shattuck Kohn Barbara"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1013803	2	921738	2	000117911013015470	"2013-10-11 16:33:12"	edgar.xml	4	2013-10-09	0	1	0	000000000000000000	0	"Common Stock"	2013-10-09	M	0	140000	32.73	4582200	A	74899	D	"By Spouse"	0	-215	32767	0	1	1	2	9	4	1	-14	-1	-1	-2	5	3	-1	31	53	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Shattuck Kohn Barbara"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1013803	2	921738	2	000117911013000507	"2013-01-04 16:47:11"	edgar.xml	4	2013-01-03	0	1	0	000000000000000000	0	"Common Stock"	2013-01-03	M	0	4013	0	0	A	32955	D	"By Spouse"	0	14	32767	1	1	1	-1	0	6	4	23	4	3	4	9	16	13	33	44	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Shattuck Kohn Barbara"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1013803	2	921738	2	000117911012017861	"2012-12-18 16:13:00"	edgar.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	S	0	10000	48.05	480500	D	32955	D	"By Spouse"	0	-23	32767	2	0	0	-1	0	10	7	25	0	-2	2	21	19	11	39	47	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Shattuck Kohn Barbara"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1013803	1	921738	2	000117911012000490	"2012-01-05 17:12:27"	edgar.xml	4	2012-01-03	0	1	0	000000000000000000	0	"Common Stock"	2012-01-03	M	0	2371	0	0	A	43145	D		0	6	32767	2	-2	-2	4	7	10	16	33	0	2	8	10	12	-8	12	37	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Shattuck Barbara Z"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1013803	1	921738	2	000117911011007025	"2011-04-29 10:55:34"	edgar.xml	4	2011-04-27	0	0	0	000000000000000000	0	"Common Stock"	2011-04-27	S	0	3000	39.9821	119946	D	45745	D		0	-6	32767	0	0	-1	-4	1	6	-9	13	0	8	3	15	8	21	28	22	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Shattuck Barbara Z"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1013803	1	921738	1	000117911009006984	"2009-05-01 15:06:17"	edgar.xml	4	2009-04-29	0	0	0	000000000000000000	0	"Common Stock"	2009-04-29	S	0	7615	32.04	243985	D	39550	D		0	-16	32767	0	-2	0	-7	-1	-5	-26	-9	10	27	21	47	83	157	-20	-31	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Shattuck Barbara Z"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1013803	1	921738	1	000117911008014391	"2008-08-01 10:39:18"	edgar.xml	4	2008-07-30	0	1	0	000000000000000000	0	"Common Stock"	2008-07-30	M	0	30000	12.15	364500	A	37615	D		0	394	32767	0	-2	2	3	19	-40	-35	11	0	0	17	-30	-34	-45	-50	-14	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Shattuck Barbara Z"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1013803	1	921738	1	000117911006005310	"2006-03-02 15:37:17"	edgar.xml	4	2006-02-28	0	1	0	000000000000000000	0	"Common Stock"	2006-02-28	M	0	9400	12.15	114210	A	13400	D		0	235	32767	0	-1	-2	8	24	13	-2	34	3	0	5	7	3	-2	12	161	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Shattuck Barbara Z"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1013803	1	921738	1	000117911006005039	"2006-02-28 17:15:44"	edgar.xml	4	2006-02-24	0	1	0	000000000000000000	0	"Common Stock"	2006-02-24	M	0	5600	12.15	68040	A	4000	D		0	-350	32767	6	-2	-2	-1	19	12	-5	36	-2	-5	2	3	-2	-6	9	148	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Shattuck Barbara Z"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1013803	1	921738	1	000117911006005039	"2006-02-28 17:15:44"	edgar.xml	4	2006-02-24	0	1	0	000000000000000000	1	"Common Stock"	2006-02-24	S	0	5600	32.7904	183626	D	4000	D		0	-58	32767	6	-2	-2	-1	19	12	-5	36	-2	-5	2	3	-2	-6	9	148	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Shattuck Barbara Z"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1013803	1	921738	1	000117911005021163	"2005-11-15 17:49:02"	edgar.xml	4	2005-11-14	0	1	0	000000000000000000	0	"Common Stock"	2005-11-14	M	0	3000	12.15	36450	A	4000	D		0	300	32767	-2	0	0	5	7	13	24	22	2	5	12	1	-15	-4	16	148	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Shattuck Barbara Z"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1013803	1	921738	1	000117911005010201	"2005-05-18 10:57:49"	edgar.xml	4	2005-05-16	0	1	0	000000000000000000	0	"Common Stock"	2005-05-16	M	0	12000	12.15	145800	A	1000	D		0	-109	32767	0	5	7	0	-3	14	-4	17	0	-2	5	5	-2	21	132	197	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Shattuck Barbara Z"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1013803	1	921738	1	000117911005010201	"2005-05-18 10:57:49"	edgar.xml	4	2005-05-16	0	1	0	000000000000000000	1	"Common Stock"	2005-05-16	S	0	12000	32	384000	D	1000	D		0	-92	32767	0	5	7	0	-3	14	-4	17	0	-2	5	5	-2	21	132	197	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Shattuck Barbara Z"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
