sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1013082	1	1336920	8	000122520816029546	"2016-03-09 17:12:47"	doc4.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	P	0	5000	46.5	232500	A	129212	D		0	4	30134	0	2	2	3	12	9	26	61	0	7	3	-6	-22	14	6	11	C		0	0000		"Leidos Holdings, Inc."	LDOS	7373	203562868	MD	0004-01-30	73	i	"Krone Roger A"	"11951 Freedom Drive"		Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180552	6	1336920	7	000122520816029226	"2016-03-04 16:54:52"	doc4.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	P	0	2500	45.1268	112817	A	20564	D		0	14	31098	2	1	1	0	12	9	20	62	6	8	12	-15	-22	15	4	8	C		0	0000		"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-30	73	i	"Nussdorf Lawrence C"	"11951 Freedom Drive"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1013082	1	1336920	5	000122520814019923	"2014-09-15 17:03:58"	doc4.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Common Stock"	2014-09-12	P	0	15000	35.23	528450	A	77942	D		0	24	18520	0	1	1	2	-2	23	28	24	6	-7	-8	-4	-10	-15	-1	34	C		0	0000		"Leidos Holdings, Inc."	LDOS	7373	203562868	MD	0004-01-31	73	i	"Krone Roger A"	"11951 Freedom Drive"		Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180552	5	1336920	3	000122520810021172	"2010-09-21 14:20:17"	doc4.xml	4	2010-09-20	0	0	0	000000000000000000	0	"Common Stock"	2010-09-20	P	0	5000	15.96	79800	A	5000	D		0	32767	32767	0	0	1	0	0	-1	6	-18	4	4	5	-7	-11	-19	-11	-19	C		0	0000		"Saic, Inc."	SAI	7373	203562868		0004-01-31	73	i	"Nussdorf Lawrence C"	"1710 Saic Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1472547	1	1336920	3	000122520810020898	"2010-09-15 18:09:19"	doc4.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Common Stock"	2010-09-14	P	0	25000	15.3754	384385	A	286841	D	"By Key Executive Stock Deferral Plan"	0	10	32767	-1	3	3	4	5	1	8	-16	1	1	1	-10	-14	-21	-15	-26	C		0	0000		"Saic, Inc."	SAI	7373	203562868		0004-01-31	73	i	"Havenstein Walter P"	"1710 Saic Drive"		McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223892	3	1336920	3	000118143110021597	"2010-04-14 18:07:58"	rrd272776.xml	4	2010-04-13	0	0	0	000000000000000000	0	"Common Stock"	2010-04-13	P	0	140000	17.4	2436000	A	604165	I	"FS Partners II, LLC,By Key Executive Sto"	0	30	32767	1	2	2	3	-3	-5	-10	-2	2	0	-9	-10	-8	-7	-3	-7	C		0	0000		"Saic, Inc."	SAI	7373	203562868		0004-01-31	73	i	"Frist Thomas F III"	"1710 Saic Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222184	8	1336920	3	000118143110021053	"2010-04-09 06:01:09"	rrd272526.xml	4	2010-04-08	0	0	0	000000000000000000	0	"Common Stock"	2010-04-08	P	0	8750	17.21	150588	A	722982	I	"By Trust,By Key Executive Stock Deferral"	0	1	32767	0	2	1	5	2	-2	-7	1	-1	-9	-10	-11	-10	-4	-4	-11	C		0	0000		"Saic, Inc."	SAI	7373	203562868		0004-01-31	73	i	"Dahlberg Kenneth C"	"1710 Saic Drive"		McLean	VA	22102		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1472547	1	1336920	3	000122520809024676	"2009-12-17 18:11:25"	doc4.xml	4	2009-12-17	0	0	0	000000000000000000	0	"Common Stock"	2009-12-17	P	0	28000	19.3396	541509	A	225963	D	"By Key Executive Stock Deferral Plan"	0	14	32767	-1	-2	-2	-1	-1	-1	-7	-20	6	8	7	9	9	7	2	-3	C		0	0000		"Saic, Inc."	SAI	7373	203562868		0004-01-31	73	i	"Havenstein Walter P"	"1710 Saic Drive"		McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223892	3	1336920	3	000122520809020264	"2009-10-06 17:25:51"	doc4.xml	4	2009-10-02	0	0	0	000000000000000000	0	"Common Stock"	2009-10-02	P	0	450000	17.3916	7826220	A	450000	I	"FS Partners II, LLC"	0	32767	32767	2	1	1	3	-1	6	-4	-11	0	1	-1	-3	0	-6	-11	-8	C		0	0000		"Saic, Inc."	SAI	7373	203562868		0004-01-31	73	i	"Frist Thomas F III"	"1710 Saic Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	87	1222184	6	1336920	1	000133692006000049	"2006-10-17 19:50:42"	dah28.xml	4	2006-10-13	0	1	0	000000000000000000	0	"Common Stock"	2006-10-13	P	0	100	17	1700	A	100	D		0	32767	0																	C		0	0000		"Saic, Inc."	SAI	8700	0	DE	0004-01-31	87	i	"Dahlberg Kenneth C"	"10260 Campus Point Drive"		"San Diego"	CA	92121		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
