sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	938543	1	47111	2	000093854322000010	"2022-07-13 15:40:11"	primary_doc.xml	4	2022-07-11	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-07-11	S	0	115373	221.48	25552788	D	239138	D	"By Hershey Trust Company"	1	-33	0	0																					"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854322000009	"2022-07-12 17:17:11"	primary_doc.xml	4	2022-07-08	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-07-08	S	0	12078	221.223	2671936	D	354511	D	"By Hershey Trust Company"	0	-3	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854322000008	"2022-07-08 16:29:26"	primary_doc.xml	4	2022-07-06	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-07-06	S	0	114465	221.284	25329223	D	366589	D	"By Hershey Trust Company"	1	-24	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854322000007	"2022-07-06 15:05:28"	primary_doc.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-07-01	S	0	157602	218.852	34491481	D	481054	D	"By Hershey Trust Company"	1	-25	0	0																					"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854322000006	"2022-07-01 14:39:30"	primary_doc.xml	4	2022-06-29	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-06-29	S	0	556875	217.298	121008056	D	638656	D	"By Hershey Trust Company"	1	-47	0	0																					"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854322000005	"2022-06-29 17:22:23"	primary_doc.xml	4	2022-06-27	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-06-27	S	0	399869	220.674	88240856	D	1195531	D	"By Hershey Trust Company"	1	-25	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000090855122000006	"2022-02-16 16:44:29"	primary_doc.xml	4	2022-02-14	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2022-02-14	S	0	1000000	203.35	203350000	D	95400	D	"By Hershey Trust Company"	0	-91	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854321000003	"2021-11-12 11:56:40"	primary_doc.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2021-11-10	S	0	11100	178.689	1983445	D	95400	I	"By Hershey Trust Company"	0	-10	0	0																					"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	2	47111	2	000090855121000006	"2021-08-04 13:20:28"	primary_doc.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2021-08-02	S	0	5500	178.478	981630	D	106500	I	"By Hershey Trust Company"	0	-5	0	0																					"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"Po Box 445"	"100 Mansion Road East"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854321000002	"2021-05-21 09:22:33"	primary_doc.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2021-05-20	S	0	11600	173.094	2007892	D	112000	I	"By Hershey Trust Company"	0	-9	0	0																					"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854319000014	"2019-11-15 14:03:27"	primary_doc.xml	4	2019-11-13	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-11-13	S	0	6800	145.06	986409	D	123600	I	"By Hershey Trust Company"	0	-5	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854319000013	"2019-08-28 09:08:24"	primary_doc.xml	4	2019-08-26	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-08-26	S	0	3100	158.377	490970	D	130400	I	"By Hershey Trust Company"	0	-2	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854319000012	"2019-08-05 12:21:28"	primary_doc.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-08-01	S	0	6000	153.045	918270	D	133500	I	"By Hershey Trust Company"	0	-4	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854319000011	"2019-08-01 11:14:12"	primary_doc.xml	4	2019-07-30	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-07-30	S	0	10000	152.815	1528154	D	139500	I	"By Hershey Trust Company"	0	-7	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854319000010	"2019-05-23 08:28:50"	primary_doc.xml	4	2019-05-21	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-05-21	S	0	236780	130.006	30782844	D	149500	D	"By Hershey Trust Company"	0	-61	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854319000009	"2019-05-21 12:15:58"	primary_doc.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-05-17	S	0	524260	129.14	67703121	D	386280	D	"By Hershey Trust Company"	1	-58	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854319000008	"2019-05-16 16:49:05"	primary_doc.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-05-15	S	0	617613	128.09	79109986	D	910540	D	"By Hershey Trust Company"	1	-40	0																	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854319000007	"2019-05-15 12:12:57"	primary_doc.xml	4	2019-05-13	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-05-13	S	0	583012	126.995	74039804	D	1528153	D	"By Hershey Trust Company"	1	-28	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854319000006	"2019-05-13 09:19:26"	primary_doc.xml	4/A	2019-05-07	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-05-07	S	0	556917	124.22	69180014	D	2575021	D	"By Hershey Trust Company"	1	-18	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854319000005	"2019-05-13 09:11:22"	primary_doc.xml	4	2019-05-09	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-05-09	S	0	463856	125.489	58208618	D	2111165	D	"By Hershey Trust Company"	1	-18	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854319000004	"2019-05-09 08:53:23"	primary_doc.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-05-07	S	0	556917	124.22	69180014	D	2575021	D	"By Hershey Trust Company"	1	-18	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854319000003	"2019-05-07 08:51:25"	primary_doc.xml	4	2019-05-03	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-05-03	S	0	410468	122.768	50392467	A	3131938	D	"By Hershey Trust Company"	1	-12	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854319000002	"2019-05-03 09:13:26"	primary_doc.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-05-01	S	0	360715	123.089	44400053	D	3542406	D	"By Hershey Trust Company"	1	-9	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854318000004	"2018-11-08 12:12:01"	primary_doc.xml	4	2018-11-07	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2018-11-07	S	0	4500000	106.3	478350000	D	3903121	D	"By Hershey Trust Company"	0	-54	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854318000003	"2018-10-30 09:51:05"	primary_doc.xml	4	2018-10-29	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2018-10-29	P	0	47170	106	5000020	A	8403121	M	"By Hershey Trust Company"	0	1	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854318000003	"2018-10-30 09:51:05"	primary_doc.xml	4	2018-10-29	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2018-10-29	S	0	47170	106	5000020	D	8403121	M	"By Hershey Trust Company"	0	-1	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854317000003	"2017-08-25 14:32:38"	primary_doc.xml	4	2017-08-24	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-08-24	S	0	4500000	106.01	477045000	D	8403021	D	"By Hershey Trust Company"	0	-35	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854316000006	"2016-11-09 14:19:29"	primary_doc.xml	4	2016-11-07	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2016-11-07	P	0	49500	101.6	5029200	A	12902921	M	"By Hershey Trust Company"	0	0	32767	0	-1	-4	-2	-2	8	7		1	-1	6	6	-9	11	22	10	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854316000006	"2016-11-09 14:19:29"	primary_doc.xml	4	2016-11-07	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2016-11-07	S	0	49500	101.6	5029200	D	12902921	M	"By Hershey Trust Company"	0	0	32767	0	-1	-4	-2	-2	8	7		1	-1	6	6	-9	11	22	10	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854315000003	"2015-11-16 12:20:38"	primary_doc.xml	4	2015-11-13	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-11-13	P	0	190000	83.82	15925800	A	12902821	M	"By Hershey Trust Company"	0	1	32767	0	1	0	1	7	10	10	21	-2	-4	-12	-12	-9	-11	-11	-11	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
