sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1381170	2	906107	1	000112760218004635	"2018-02-08 17:03:52"	form4.xml	4	2018-02-07	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2018-02-07	S	0	684	58.182	39796	D	20147	D	"401(k) Plan"	0	-3	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760217004613	"2017-02-08 16:33:01"	form4.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2017-02-07	S	0	1421	60.4602	85914	D	17711	D	"401(k) Plan"	0	-7	32767	1	0	0	1	1	6			0	-1	-5	-4	-1	-5	2	-3	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760216046583	"2016-03-16 16:51:13"	form4.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2016-03-15	S	0	1108	72.3075	80117	D	16174	D	"401(k) Plan"	0	-6	32767	1	1	1	0	-5	-12	-13	-7	2	2	11	8	6	17	6	49	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760216040440	"2016-02-10 17:33:08"	form4.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2016-02-09	S	0	622	72.1532	44879	D	17151	D	"401(k) Plan"	0	-3	32767	1	-1	-1	1	11	14	9	4	-6	-7	-7	-12	-7	-4	-6	33	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760215012197	"2015-03-20 16:17:58"	form4.xml	4	2015-03-19	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2015-03-19	S	0	5433	80	434640	D	14778	D	"401(k) Plan"	0	-27	32767	3	0	0	-4	-8	-9	-10	4	2	6	4	0	15	31	45	56	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760215012197	"2015-03-20 16:17:58"	form4.xml	4	2015-03-19	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2015-03-19	M	0	5433	53.71	291806	A	14778	D	"401(k) Plan"	0	58	32767	3	0	0	-4	-8	-9	-10	4	2	6	4	0	15	31	45	56	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760215005036	"2015-02-09 16:35:03"	form4.xml	4	2015-02-05	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2015-02-06	S	0	527	78.37	41301	D	14703	D	"401(k) Plan"	0	-3	32767	0	0	0	1	-2	-3	-2	-4	0	-2	-2	7	12	23	43	51	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760214027344	"2014-09-08 16:40:28"	form4.xml	4	2014-09-05	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2014-09-05	S	0	5655	67	378885	D	13179	D	"401(k) Plan"	0	-30	32767	1	-1	-1	-7	-6	6	14	5	1	2	2	4	8	17	35	20	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760214027344	"2014-09-08 16:40:28"	form4.xml	4	2014-09-05	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2014-09-05	M	0	5655	36.7433	207783	A	13179	D	"401(k) Plan"	0	75	32767	1	-1	-1	-7	-6	6	14	5	1	2	2	4	8	17	35	20	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760214005918	"2014-02-12 16:43:14"	form4.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2014-02-11	S	0	1615	58	93670	D	13028	D	"401(k) Plan"	0	-11	32767	0	0	0	0	-1	7	13	38	3	5	8	11	14	11	6	4	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760213005228	"2013-02-11 13:51:37"	form4.xml	4	2013-02-07	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2013-02-08	S	0	483	55.5144	26813	D	6934	D	"401(k) Plan"	0	-7	32767	0	2	4	4	-1	5	-1	8	2	-3	-5	-2	-3	-8	-4	9	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760212020138	"2012-06-15 14:06:26"	form4.xml	4	2012-06-14	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2012-06-14	S	0	1300	62.0077	80610	D	5563	D	"401(k) Plan"	0	-19	32767	0	0	0	-3	5	-2	-9	-6	2	2	0	-1	5	17	8	42	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760212020138	"2012-06-15 14:06:26"	form4.xml	4	2012-06-14	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2012-06-14	M	0	1300	23.07	29991	A	5563	D	"401(k) Plan"	0	30	32767	0	0	0	-3	5	-2	-9	-6	2	2	0	-1	5	17	8	42	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760212009727	"2012-03-06 15:05:48"	form4.xml	4	2012-03-05	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2012-03-05	S	0	2292	58	132936	D	5540	D	"401(k) Plan"	0	-29	32767	0	-1	0	2	7	1	4	-3	3	2	0	4	9	-2	13	67	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760212009727	"2012-03-06 15:05:48"	form4.xml	4	2012-03-05	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2012-03-05	M	0	2292	32.97	75567	A	5540	D	"401(k) Plan"	0	71	32767	0	-1	0	2	7	1	4	-3	3	2	0	4	9	-2	13	67	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760212004355	"2012-02-07 15:09:12"	form4.xml	4	2012-02-03	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2012-02-07	S	0	451	59.66	26907	D	5478	D	"401(k) Plan"	0	-8	32767	0	0	0	-1	-2	7	5	-5	0	1	8	4	2	9	16	93	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760211014372	"2011-05-02 17:19:31"	form4.xml	4	2011-04-29	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2011-04-29	S	0	661	59.2	39131	D	4393	D	"401(k) Plan"	0	-13	32767	0	-1	-1	-2	3	4	1	5	1	6	8	9	14	24	36	183	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760211004667	"2011-02-09 17:27:22"	form4.xml	4	2011-02-07	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2011-02-08	S	0	6610	53.7494	355283	D	4987	D	"401(k) Plan"	0	-57	32767	1	1	1	1	-1	12	8	14	-2	1	5	3	8	16	71	152	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760211004667	"2011-02-09 17:27:22"	form4.xml	4	2011-02-07	0	1	0	000000000000000000	2	"Common Shares Of Beneficial Interest"	2011-02-08	M	0	6241	29.393	183442	A	4987	D	"401(k) Plan"	0	-498	32767	1	1	1	1	-1	12	8	14	-2	1	5	3	8	16	71	152	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760210031502	"2010-12-23 16:28:31"	form4.xml	4	2010-12-22	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2010-12-22	S	0	2671	51.3034	137031	D	4508	D	"401(k) Plan"	0	-37	32767	0	2	2	2	1	6	15	13	3	1	1	4	9	22	56	100	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760210031502	"2010-12-23 16:28:31"	form4.xml	4	2010-12-22	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2010-12-22	M	0	2671	42.8	114319	A	4508	D	"401(k) Plan"	0	145	32767	0	2	2	2	1	6	15	13	3	1	1	4	9	22	56	100	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760210023138	"2010-09-15 16:30:24"	form4.xml	4	2010-09-14	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2010-09-14	S	0	5030	48.1586	242238	D	4479	D	"401(k) Plan"	0	-53	32767	2	0	0	1	3	5	14	26	1	0	8	2	4	23	66	23	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760210023138	"2010-09-15 16:30:24"	form4.xml	4	2010-09-14	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2010-09-14	M	0	5030	29.7353	149569	A	4479	D	"401(k) Plan"	0	-912	32767	2	0	0	1	3	5	14	26	1	0	8	2	4	23	66	23	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760210022941	"2010-09-13 15:04:37"	form4.xml	4	2010-09-09	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2010-09-09	S	0	1448	49.05	71024	D	4479	D	"401(k) Plan"	0	-24	32767	0	1	1	3	3	8	16	29	-1	4	6	4	8	26	69	25	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760210022690	"2010-09-08 16:29:32"	form4.xml	4	2010-09-03	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2010-09-03	S	0	3320	49	162680	D	5927	D	"401(k) Plan"	0	-36	32767	0	-2	-2	-1	1	8	13	27	1	7	5	4	16	28	88	27	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760210022690	"2010-09-08 16:29:32"	form4.xml	4	2010-09-03	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2010-09-03	M	0	3320	31.76	105443	A	5927	D	"401(k) Plan"	0	127	32767	0	-2	-2	-1	1	8	13	27	1	7	5	4	16	28	88	27	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760210014326	"2010-05-14 15:27:26"	form4.xml	4	2010-05-12	0	1	0	000000000000000000	2	"Common Shares Of Beneficial Interest"	2010-05-12	S	0	4303	48	206544	D	5873	D	"401(k) Plan"	0	-42	32767	0	-3	-2	-10	-4	-4	8	30	0	0	5	20	45	57	132	22	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
