sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1311302	2	1223026	1825	000131130216000015	"2016-09-08 16:44:53"	primary_doc.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Shares"	2016-09-08	S	0	500	13.52	6760	D	4806	D		0	-9	827	0	-1	-1	-1	-4	-10	-13		-1	-1	-1	-5	-4	2	15	2	C		0	0000		"Pioneer Municipal High Income Trust"	MHI	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1258943	2542	000131130216000014	"2016-09-08 16:41:07"	primary_doc.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Shares"	2016-09-08	S	0	500	13.1	6550	D	3377	D		0	-13	1078	0	-1	-1	-1	-1	-8	-16		1	0	-2	-6	-4	1	10	0	C		0	0000		"Pioneer Municipal High Income Advantage Trust"	MAV	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1388126	2548	000131130216000013	"2016-09-08 13:28:30"	primary_doc.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common Shares"	2016-09-07	P	0	400	16.68	6672	A	1175	D		0	52	432	0	0	-3	-4	-3	-3	0		0	1	2	5	9	19	22	-1	C		0	0000		"Pioneer Diversified High Income Trust"	HNW	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1258943	2540	000131130216000012	"2016-09-08 13:21:29"	primary_doc.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common Shares"	2016-09-07	S	0	2	13.18	26	D	3877	D		0	0	1078	0	0	-1	-2	-1	-8	-16		1	0	-2	-6	-4	1	10	0	C		0	0000		"Pioneer Municipal High Income Advantage Trust"	MAV	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1166258	2174	000131130216000011	"2016-09-07 09:53:09"	primary_doc.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Shares"	2016-09-06	S	0	300	10.54	3162	D	2726	D		0	-10	859	0	0	0	-4	0	-5	-2		1	0	0	4	8	16	11	-25	C		0	0000		"Pioneer High Income Trust"	PHT	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1223026	1827	000131130216000010	"2016-09-07 09:47:29"	primary_doc.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Shares"	2016-09-06	S	0	300	13.6	4080	D	5306	D		0	-5	877	0	-1	-1	-2	-4	-13	-13		0	0	0	-3	-3	3	16	2	C		0	0000		"Pioneer Municipal High Income Trust"	MHI	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1258943	2544	000131130216000009	"2016-09-07 09:38:05"	primary_doc.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Shares"	2016-09-06	S	0	491	13.12	6442	D	3879	D		0	-11	1108	0	-1	-1	-2	-1	-9	-15		2	0	-2	-6	-4	2	9	1	C		0	0000		"Pioneer Municipal High Income Advantage Trust"	MAV	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1388126	2547	000131130216000008	"2016-08-12 15:28:45"	primary_doc.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Shares"	2016-08-12	P	0	405	16.64	6739	A	775	D		0	109	341	0	-1	0	0	-1	-3	3		1	3	3	6	9	27	16	-4	C		0	0000		"Pioneer Diversified High Income Trust"	HNW	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1388126	2550	000131130216000007	"2016-08-12 12:34:31"	primary_doc.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Shares"	2016-08-11	P	0	370	16.6	6142	A	370	D		0	32767	341	0	-1	0	0	-1	-3	3		1	3	3	6	9	27	16	-4	C		0	0000		"Pioneer Diversified High Income Trust"	HNW	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1166258	2176	000131130216000006	"2016-08-12 12:30:30"	primary_doc.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Shares"	2016-08-11	S	0	200	10.38	2076	D	3026	D		0	-6	625	0	1	2	2	-1	-5	0		1	1	2	5	8	30	8	-26	C		0	0000		"Pioneer High Income Trust"	PHT	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1223026	1826	000131130216000005	"2016-08-12 12:24:13"	primary_doc.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Shares"	2016-08-11	S	0	200	13.55	2710	D	5606	D		0	-3	1239	0	1	1	2	-2	-5	-11		1	-5	-4	-5	-6	5	17	2	C		0	0000		"Pioneer Municipal High Income Trust"	MHI	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1258943	2543	000131130216000004	"2016-08-12 12:17:00"	primary_doc.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Shares"	2016-08-11	S	0	150	13.43	2015	D	4370	D		0	-3	1354	0	0	0	0	-3	-4	-15		0	-3	-4	-4	-3	3	11	2	C		0	0000		"Pioneer Municipal High Income Advantage Trust"	MAV	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1223026	1828	000131130216000003	"2016-08-11 14:23:03"	primary_doc.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Shares"	2016-08-10	S	0	150	13.45	2018	D	5806	D		0	-3	1303	0	0	1	1	-1	-4	-10		1	-6	-4	-4	-5	5	18	2	C		0	0000		"Pioneer Municipal High Income Trust"	MHI	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1258943	2541	000131130216000002	"2016-08-11 14:19:25"	primary_doc.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Shares"	2016-08-10	S	0	150	13.45	2018	D	4520	D		0	-3	1486	0	0	0	0	-3	-4	-15		1	-4	-3	-3	-3	4	14	3	C		0	0000		"Pioneer Municipal High Income Advantage Trust"	MAV	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1166258	2177	000131130216000001	"2016-08-10 11:19:55"	primary_doc.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Shares"	2016-08-09	S	0	200	10.45	2090	D	3226	D		0	-6	671	0	-1	0	2	2	-4	0		2	0	2	6	7	27	8	-26	C		0	0000		"Pioneer High Income Trust"	PHT	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1223026	1526	000131130214000006	"2014-12-03 14:35:24"	primary_doc.xml	4	2014-12-03	0	0	0	000000000000000000	0	"Common Shares"	2014-12-03	S	0	700	14.45	10115	D	5955	D		0	-11	1705	0	1	1	-1	-2	4	-8	-1	-1	1	-2	-5	-3	-3	13	6	C		0	0000		"Pioneer Municipal High Income Trust"	MHI	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1223026	1535	000122302611000002	"2011-05-17 13:58:45"	primary_doc.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Shares"	2011-05-16	P	0	3000	13.7275	41183	A	5357	D		0	127	656	0	0	1	1	2	4	9	24	-2	1	4	6	5	1	3	46	C		0	0000		"Pioneer Municipal High Income Trust"	MHI	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1223026	1534	000122302611000001	"2011-05-16 16:14:02"	primary_doc.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Pioneer Municipal High Income Trust"	2011-05-13	P	0	1000	13.83	13830	A	2357	D		0	74	620	-1	0	0	1	3	3	8	25	-1	3	6	7	5	1	5	48	C		0	0000	t	"Pioneer Municipal High Income Trust"	MHI	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1223026	1537	000131130211000039	"2011-05-10 09:59:19"	primary_doc.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Shares"	2011-05-09	P	0	1000	13.75	13750	A	1357	D		0	280	633	0	1	1	-1	2	-2	6	24	2	4	5	7	5	-6	4	48	C		0	0000		"Pioneer Municipal High Income Trust"	MHI	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1223026	1536	000131130211000027	"2011-04-15 16:21:31"	primary_doc.xml	4	2011-04-14	0	0	0	000000000000000000	0	"Pioneer Municipal High Income Trust"	2011-04-14	P	0	200	13.09	2618	A	357	D		0	127	680	0	1	1	0	5	8	14	26	1	1	2	2	5	-10	-2	52	C		0	0000	t	"Pioneer Municipal High Income Trust"	MHI	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1223026	1533	000131130211000026	"2011-04-14 15:21:35"	primary_doc.xml	4	2011-04-13	0	0	0	000000000000000000	0	"Pioneer Municipal High Income Trust"	2011-04-13	P	0	157	13.05	2049	A	157	D		0	32767	704	0	0	0	0	6	8	13	26	0	1	1	1	3	-10	-2	51	C		0	0000	t	"Pioneer Municipal High Income Trust"	MHI	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1258943	2187	000131130209000001	"2009-10-15 11:50:19"	primary_doc.xml	4	2009-10-13	0	0	0	000000000000000000	0	"Pioneer Municipal High Income Advantage Trust"	2009-10-13	P	0	3250	12.3	39975	A	3250	D		0	32767	941	0	-1	2	4	6	15	20	31	-8	-8	-5	2	16	33	40	-11	C		0	0000	t	"Pioneer Municipal High Income Advantage Trust"	MAV	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	1	1166258	1798	000131130208000001	"2008-10-10 11:42:58"	primary_doc.xml	4	2008-10-09	0	0	0	000000000000000000	0	"Pioneer High Income Trust"	2008-10-09	P	0	1850	8.09985	14985	A	1850	D		0	32767	1857	0	6	18	22	36	34	40	133	-25	-32	-38	-47	-46	-46	-52	-49	C		0	0000	t	"Pioneer High Income Trust"	PHT	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	"ASSISTANT TREASURER"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
