sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1601193	1	1109357	1	000110935719000055	"2019-07-01 17:07:57"	edgar.xml	4	2019-06-28	0	1	0	000000000000000000	0	"Common Stock"	2019-06-28	M	0	31000	41.5471	1287960	A	25331	D		0	-547	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Butler Calvin Jr"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO, BGE"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1601193	1	1109357	1	000110935719000055	"2019-07-01 17:07:57"	edgar.xml	4	2019-06-28	0	1	0	000000000000000000	2	"Common Stock"	2019-06-28	S	0	31000	47.59	1475290	D	25331	D		0	-55	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Butler Calvin Jr"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO, BGE"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
25	46	1601193	5	84246	2	000112760219017380	"2019-05-06 10:23:34"	form4.xml	4	2019-05-02	0	1	0	000000000000000000	0	"Common Stock"	2019-05-02	M	0	792	0	0	A	5586	I	"Directors' Trust"	0	17	0	0																C		0	0000		"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Butler Calvin Jr"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
7	117	1601193	1	1109357	1	000110935719000026	"2019-02-06 17:26:49"	edgar.xml	4	2019-02-04	0	1	0	000000000000000000	0	"Common Stock"	2019-02-04	M	0	43499	0	0	A	27050	D	"By 401k Plan"	0	-264	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Butler Calvin Jr"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO, BGE"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1601193	1	1109357	1	000110935718000043	"2018-03-16 12:08:15"	edgar.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	25000	37.94	948500	D	20869	D	"By 401k Plan"	0	-55	0	0																C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Butler Calvin Jr"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO, BGE"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1601193	1	1109357	1	000110935718000031	"2018-01-31 14:59:53"	edgar.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common Stock"	2018-01-29	M	0	25447	38.33	975384	A	45781	D	"By 401k Plan"	0	125	0	0																C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Butler Calvin Jr"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO, BGE"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1601193	1	1109357	1	000110935717000029	"2017-02-01 11:27:00"	edgar.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	32400	35.04	1135296	A	34033	D	"By 401k Plan"	0	1984	32767	0	-1	0	0	2	-3			2	0	2	0	9	-2	24	7	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Butler Calvin Jr"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO, BGE"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1601193	1	1109357	1	000110935716000151	"2016-09-22 17:32:36"	edgar.xml	4	2016-09-22	0	0	0	000000000000000000	0	"Common Stock"	2016-09-22	S	0	6403	35	224105	D	19143	D	"By 401k Plan"	0	-25	32767	1	-1	-1	-3	-7	2	4		3	4	3	-1	2	2	27	10	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Butler Calvin Jr"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO, BGE"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1601193	1	1109357	1	000110935716000114	"2016-02-08 17:29:03"	edgar.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	S	0	5000	32.42	162100	D	25268	D	"By 401k Plan"	0	-17	32767	-2	-1	-1	-5	7	11	14	15	9	17	20	18	14	5	-7	23	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Butler Calvin Jr"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO, BGE"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1601193	1	1109357	1	000110935716000101	"2016-01-27 11:28:58"	edgar.xml	4	2016-01-25	0	1	0	000000000000000000	0	"Common Stock"	2016-01-25	M	0	27985	27.16	760073	A	29512	D		0	1833	32767	0	1	3	8	16	26	36	32	2	0	-1	7	-6	-7	-23	6	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Butler Calvin Jr"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO, BGE"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1601193	3	1109357	1	000110935715000018	"2015-01-28 14:17:13"	edgar.xml	4	2015-01-26	0	1	0	000000000000000000	0	"Common Stock"	2015-01-26	M	0	14751	37.34	550802	A	17276	D	"Held by 401k plan"	0	584	32767	0	-1	-1	-1	-8	-9	-16	-22	0	0	3	4	6	19	38	31	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Butler Calvin Jr"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, CEO, BGE"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1601193	1	1109357	1	000110935714000037	"2014-03-17 17:07:42"	edgar.xml	4/A	2014-03-13	0	1	0	000000000000000000	0	"Common Stock"	2014-03-13	M	0	5000	30.51	152550	A	10388	D	"Held by 401k plan"	0	93	32767	1	0	0	5	14	16	8	9	3	1	1	7	11	4	-2	-15	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Butler Calvin Jr"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO, BGE"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1601193	1	1109357	1	000110935714000036	"2014-03-14 16:44:15"	edgar.xml	4	2014-03-13	0	1	0	000000000000000000	0	"Common Stock"	2014-03-13	M	0	5000	30.51	152550	A	10818	D	"Held by 401k plan"	0	86	32767	0	1	1	2	15	16	11	10	2	0	0	6	9	4	-1	-13	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Butler Calvin Jr"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO, BGE"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
