sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1559807	1	1787400	2	000120919120042655	"2020-07-16 17:00:26"	doc4.xml	4	2020-07-14	0	1	0	000000000000000000	2	"Common Stock"	2020-07-14	P	0	666666	18	11999988	A	2902115	I	"See Note 2"	0	30	0																	C		0	0000		"Nkarta, Inc."	NKTK	2834	474515206	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559807	1	1722271	1	000120919120039876	"2020-07-01 17:57:27"	doc4.xml	4	2020-06-30	0	1	0	000000000000000000	3	"Common Stock"	2020-06-30	P	0	588235	17	9999995	A	4294207	I	"See Note 2"	0	16	0																	C		0	0000		"Akouos, Inc."	AKUS	2834	0	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559807	1	1325879	2	000120919120038246	"2020-06-22 17:31:29"	doc4.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock"	2020-06-19	P	0	1428571	5.25	7499998	A	3952958	I	"See Note 2"	0	57	0																	C		0	0000		"Aveo Pharmaceuticals, Inc."	AVEO	2834	43581650		0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1559807	1	1621227	1	000120919120005173	"2020-01-28 16:55:02"	doc4.xml	4	2020-01-24	0	0	0	000000000000000000	0	"Ordinary Shares with a nominal value of 0.001 GBP per share"	2020-01-24	P	0	7500000	0.6667	5000250	A	102478668	I	"See Note 3,See Note 5"	0	8	0																	C		0	0000		"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1559807	1	1759425	1	000120919119043062	"2019-07-24 16:56:41"	doc4.xml	4	2019-07-22	0	1	0	000000000000000000	1	"Common Stock"	2019-07-22	P	0	450000	15	6750000	A	4186243	I	"See Note 2"	0	12	0																	C		0	0000		"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1559807	1	1457612	85	000120919119038967	"2019-06-25 16:52:38"	doc4.xml	4	2019-06-24	0	0	0	000000000000000000	0	"Common Stock"	2019-06-24	P	0	2857142	3.5	9999997	A	7225676	I	"See Note 2"	0	65	0																	C		0	0000		"Genocea Biosciences, Inc."	GNCA	2836	510596811	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1559807	1	1563880	1	000120919119029404	"2019-05-13 17:15:02"	doc4.xml	4	2019-05-09	0	1	0	000000000000000000	1	"Common Stock"	2019-05-09	P	0	2500000	10	25000000	A	4438562	I	"See Note 2"	0	129	0																	C		0	0000		"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559807	1	1505512	1	000120919119028606	"2019-05-09 18:07:39"	doc4.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Common Stock"	2019-05-07	P	0	1136704	1.08	1227640	A	2052454	I	"See Note 2"	0	124	0																	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559807	1	1325879	1	000120919119024005	"2019-04-08 17:22:03"	doc4.xml	4	2019-04-08	0	1	0	000000000000000000	0	"Common Stock"	2019-04-08	P	0	4347827	1.14	4956523	A	25243865	I	"See Note 1"	0	21	0																	C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1559807	1	1457612	27	000120919119011173	"2019-02-19 17:05:02"	doc4.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	P	0	9948269	0.4713	4688619	A	34948269	I	"See Note 2"	0	40	0																	C		0	0000		"Genocea Biosciences, Inc."	GNCA	2836	510596811		0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1559807	1	1325879	1	000120919118064032	"2018-12-21 21:19:29"	doc4.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	P	0	500000	1.54888	774440	A	20896038	I	"See Note 2"	1	2	0																	C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559807	1	1325879	1	000120919118062258	"2018-12-12 16:44:14"	doc4.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	P	0	61200	1.9785	121084	A	20396038	I	"See Note 2"	0	0	0																	C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559807	1	1325879	1	000120919118061842	"2018-12-10 17:23:38"	doc4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	P	0	170400	1.98563	338352	A	20334838	I	"See Note 2"	1	1	0																	C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559807	1	1325879	1	000120919118060423	"2018-11-30 17:14:32"	doc4.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	P	0	96400	1.9802	190891	A	20164438	I	"See Note 2"	1	0	0																	C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559807	1	1325879	1	000120919118059732	"2018-11-21 16:42:12"	doc4.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	170000	1.9771	336107	A	20068038	I	"See Note 2"	0	1	0																	C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559807	1	1325879	1	000120919118059353	"2018-11-19 19:45:13"	doc4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	P	0	1200000	1.86498	2237971	A	19898038	I	"See Note 2"	1	6	0																	C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1559807	1	1621227	1	000120919118050292	"2018-09-10 16:49:32"	doc4.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Ordinary Shares with a nominal value of 0.001 GBP per share"	2018-09-07	P	0	15000000	1.6667	25000500	A	94978668	I	"See Note 3,See Note 5"	0	19	0																	C		0	0000		"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1559807	1	1325879	1	000120919118047971	"2018-08-22 16:46:01"	doc4.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	P	0	663716	2.26	1499998	A	18698038	I	"See Note 1"	0	4	0																	C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559807	1	1325879	1	000120919118043487	"2018-07-20 16:45:10"	doc4.xml	4	2018-07-18	0	0	0	000000000000000000	0	"Common Stock"	2018-07-18	P	0	250600	1.96227	491745	A	18034322	I	"See Note 2"	1	1	0																	C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559807	1	1325879	1	000120919118039968	"2018-06-28 19:22:37"	doc4.xml	4	2018-06-27	0	0	0	000000000000000000	0	"Common Stock"	2018-06-27	P	0	192425	2.09992	404077	A	17783722	I	"See Note 1"	1	1	0																	C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559807	1	1325879	1	000120919118034192	"2018-05-30 17:12:23"	doc4.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	P	0	275	2.15	591	A	17591297	I	"See Note 1"	0	0	0																	C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559807	1	1325879	1	000120919118031989	"2018-05-21 17:27:06"	doc4.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	P	0	236479	2.12883	503423	A	17591022	I	"See Note 2"	1	1	0																	C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559807	1	1325879	1	000120919118029304	"2018-05-10 17:03:28"	doc4.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	P	0	70873	2.1341	151250	A	17354543	I	"See Note 2"	0	0	0																	C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1559807	1	1718108	1	000120919118025851	"2018-04-23 16:48:22"	doc4.xml	4	2018-04-23	0	1	0	000000000000000000	1	"Common Stock"	2018-04-23	P	0	133333	15	1999995	A	3312877	I	"See Note 2"	0	4	0																	C		0	0000		"Surface Oncology, Inc."	SURF	2836	0	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1559807	1	1325879	1	000120919118024542	"2018-04-10 17:31:51"	doc4.xml	4	2018-04-06	0	0	0	000000000000000000	0	"Common Stock"	2018-04-06	P	0	920976	2.29652	2115036	A	17283670	I	"See Note 2"	1	6	0																	C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1559807	1	1621227	2	000120919118021945	"2018-03-28 17:13:31"	doc4.xml	4	2018-03-26	0	0	0	000000000000000000	0	"Ordinary Shares with a nominal value of 0.001 GBP per share"	2018-03-26	P	0	6571164	1.9156	12587753	A	79978672	I	"See Note 3"	1	9	0																	C		0	0000		"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1559807	1	1394319	1	000120919118021755	"2018-03-27 16:53:34"	doc4.xml	4	2018-03-27	0	1	0	000000000000000000	0	"Common Stock"	2018-03-27	P	0	707964	2.7	1911503	A	3466003	I	"See Note 2"	0	26	0																	C		0	0000		"Tracon Pharmaceuticals, Inc."	TCON	2836	0	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1559807	1	1621227	2	000120919118021552	"2018-03-23 18:33:37"	doc4.xml	4	2018-03-21	0	0	0	000000000000000000	0	"Ordinary Shares with a nominal value of 0.001 GBP per share"	2018-03-21	P	0	1268508	1.90606	2417847	A	73407508	I	"See Note 3"	1	2	0																	C		0	0000		"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1559807	1	1442836	1	000120919117044156	"2017-07-06 17:19:55"	doc4.xml	4	2017-07-03	0	1	0	000000000000000000	1	"Common Stock"	2017-07-03	P	0	1000000	15	15000000	A	8140138	I	"See Note 3"	0	14	0																	C		0	0000		"Mersana Therapeutics, Inc."	MRSN	2834	0	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559807	1	1325879	1	000120919117023495	"2017-03-29 16:12:49"	doc4.xml	4	2017-03-28	0	0	0	000000000000000000	0	"Common Stock"	2017-03-28	P	0	6000000	0.5	3000000	A	16362694	I	"See Note 2"	0	58	449	9	-4	-4	0	-4				-20	-35	-40	-22	-5	-36	-37	-58	C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1559807	1	1621227	1	000120919117023149	"2017-03-28 16:27:01"	doc4.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Ordinary Shares with a nominal value of 0.001 GBP per share"	2017-03-27	P	0	12870000	0.7	9009000	A	72139000	I	"See Note 3"	0	22	1607	0	7	7	27	21				6	-4	9	11	15	-36	-41		C		0	0000		"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1559807	1	1301501	1	000120919116155951	"2016-12-19 16:48:15"	doc4.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Common Stock"	2016-12-19	P	0	500000	13.5	6750000	A	5215128	I	"See Note 1"	0	11	32767	1	-1	-1	-2	42	51			-11	162	159	230	225	197	127	8	C		0	0000		"Achaogen Inc"	AKAO	2834	680533693	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
