sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1241605	7	1411207	34	000141120716000301	"2016-05-16 16:34:18"	edgar.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	0	3228	0	0	A	28201	D		0	13	32767	1	1	1	-2	-1	2	11		-2	-1	-1	3	25	1	-10	-4	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Rabaut Thomas W"	"One Allison Way"		Indianapolis	IN	46222		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
12	42	1241605	4	54381	2	000112760215034275	"2015-12-16 16:32:23"	form4.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Kaman Common Stock"	2015-12-15	P	0	2485	40.3215	100199	A	24168	I	"By Trust"	0	11	3601	1	-1	-1	0	-7	1	4	23	1	3	3	3	9	-4	10	13	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Rabaut Thomas W"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
15	112	1241605	7	1411207	34	000091191615000208	"2015-05-18 16:21:13"	edgar.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Common Stock"	2015-05-14	M	0	2642	0	0	A	20431	D		0	15	32767	0	-1	-1	-1	-5	-7	-15	-11	2	2	-1	-1	0	-5	9	39	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Rabaut Thomas W"	"One Allison Way"		Indianapolis	IN	46222		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1241605	7	1411207	34	000141120714000115	"2014-05-12 16:07:22"	edgar.xml	4	2014-05-08	0	1	0	000000000000000000	0	"Common Stock"	2014-05-08	M	0	3255	0	0	A	17789	D		0	22	32767	3	1	1	-1	3	0	15	8	-3	-3	-7	-3	-1	21	26	53	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Rabaut Thomas W"	"One Allison Way"		Indianapolis	IN	46222		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1241605	7	1411207	1700	000120919112019610	"2012-03-22 16:55:24"	c28036_4x0.xml	4	2012-03-20	0	0	0	000000000000000000	0	"Common Stock"	2012-03-20	P	0	7000	23	161000	A	7000	D		0	32767	32767	-3	0	0	2	-9	-20	-16	2	-1								C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Rabaut Thomas W"	"One Allison Way"		Indianapolis	IN	46222		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
12	42	1241605	4	54381	2	000112760209006165	"2009-03-06 14:03:58"	form4.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Kaman Common Stock"	2009-03-05	P	0	4400	11.25	49500	A	6400			0	220	3033	0	-8	-8	7	41	67	95	140														"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Rabaut Thomas W"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
5	14	1241605	5	912513	1	000122520809003661	"2009-02-13 16:44:29"	doc4.xml	4	2009-02-12	0	0	0	000000000000000000	0	"Common Stock"	2009-02-12	P	0	5208	19.2118	100055	A	8420			0	162	14361	-1	-6	-6	-11	-29	14	45	110														"Cytec Industries Inc/de/"	CYT	2890	223268660	DE	0004-12-31	28	d	"Rabaut Thomas W"	"Five Garret Mountain Plaza"		"Woodland Park"	NJ	07424		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
15	114	1241605	8	1051719	1	000120919104023273	"2004-05-03 17:48:38"	doc4.xml	4	2004-04-30	0	1	0	000000000000000000	0	"common stock"	2004-04-30	M	0	40000	4.44	177600	A	15000	D		0	-160	0																	C		0	0000		"United Defense Industries Inc"	UDI	3790	522059782	DE	0004-12-31	37	d	"Rabaut Thomas W"	"C/o United Defense Industries, Inc."	"1525 Wilson Boulevard, Suite 700"	Arlington	VA	22209		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1241605	8	1051719	1	000120919104023273	"2004-05-03 17:48:38"	doc4.xml	4	2004-04-30	0	1	0	000000000000000000	1	"common stock"	2004-04-30	S	0	40000	34.11	1364400	D	15000	D		0	-73	0																	C		0	0000		"United Defense Industries Inc"	UDI	3790	522059782	DE	0004-12-31	37	d	"Rabaut Thomas W"	"C/o United Defense Industries, Inc."	"1525 Wilson Boulevard, Suite 700"	Arlington	VA	22209		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1241605	8	1051719	1	000120919104012083	"2004-02-23 17:44:16"	doc4.xml	4	2004-02-23	0	1	0	000000000000000000	0	"common stock"	2004-02-23	M	0	80000	4.44	355200	A	0	D		0	-100	0																	C		0	0000		"United Defense Industries Inc"	UDI	3790	522059782	DE	0004-12-31	37	d	"Rabaut Thomas W"	"C/o United Defense Industries, Inc."	"1525 Wilson Boulevard, Suite 700"	Arlington	VA	22209		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1241605	8	1051719	1	000120919104012083	"2004-02-23 17:44:16"	doc4.xml	4	2004-02-23	0	1	0	000000000000000000	1	"common stock"	2004-02-23	S	0	80000	30.06	2404800	D	0	D		0	-100	0																	C		0	0000		"United Defense Industries Inc"	UDI	3790	522059782	DE	0004-12-31	37	d	"Rabaut Thomas W"	"C/o United Defense Industries, Inc."	"1525 Wilson Boulevard, Suite 700"	Arlington	VA	22209		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1241605	8	1051719	1	000120919103029520	"2003-11-10 15:59:36"	doc4a.xml	4/A	2003-11-10	0	0	0	000000000000000000	0	"common stock"	2003-11-05	M	0	8000	4.44	35520	A	0	D		0	-100	0	0																C		0	0000		"United Defense Industries Inc"	UDI	3790	522059782	DE	0004-12-31	37	d	"Rabaut Thomas W"	"C/o United Defense Industries, Inc."	"1525 Wilson Boulevard, Suite 700"	Arlington	VA	22209		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1241605	8	1051719	1	000120919103029520	"2003-11-10 15:59:36"	doc4a.xml	4/A	2003-11-10	0	0	0	000000000000000000	1	"common stock"	2003-11-05	S	0	8000	33.65	269200	D	0	D		0	-100	0	0																C		0	0000		"United Defense Industries Inc"	UDI	3790	522059782	DE	0004-12-31	37	d	"Rabaut Thomas W"	"C/o United Defense Industries, Inc."	"1525 Wilson Boulevard, Suite 700"	Arlington	VA	22209		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1241605	8	1051719	1	000120919103028924	"2003-11-06 11:57:07"	doc4.xml	4	2003-11-05	0	0	0	000000000000000000	0	"common stock"	2003-11-05	M	0	8000	4.44	35520	A	0	D		0	-100	0	0																C		0	0000		"United Defense Industries Inc"	UDI	3790	522059782	DE	0004-12-31	37	d	"Rabaut Thomas W"	"C/o United Defense Industries, Inc."	"1525 Wilson Boulevard, Suite 700"	Arlington	VA	22209		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1241605	8	1051719	1	000120919103028924	"2003-11-06 11:57:07"	doc4.xml	4	2003-11-05	0	0	0	000000000000000000	1	"common stock"	2003-11-05	S	0	8000	33.65	269200	D	0	D		0	-100	0	0																C		0	0000		"United Defense Industries Inc"	UDI	3790	522059782	DE	0004-12-31	37	d	"Rabaut Thomas W"	"C/o United Defense Industries, Inc."	"1525 Wilson Boulevard, Suite 700"	Arlington	VA	22209		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1241605	8	1051719	1	000120919103018224	"2003-08-21 09:50:09"	doc4.xml	4	2003-08-19	0	0	0	000000000000000000	0	"common stock"	2003-08-19	M	0	6000	4.44	26640	A	0	D		0	-100	0	0																C		0	0000		"United Defense Industries Inc"	UDI	3790	522059782	DE	0004-12-31	37	d	"Rabaut Thomas W"	"C/o United Defense Industries, Inc."	"1525 Wilson Boulevard, Suite 700"	Arlington	VA	22209		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1241605	8	1051719	1	000120919103018224	"2003-08-21 09:50:09"	doc4.xml	4	2003-08-19	0	0	0	000000000000000000	1	"common stock"	2003-08-19	S	0	6000	25	150000	D	0	D		0	-100	0	0																C		0	0000		"United Defense Industries Inc"	UDI	3790	522059782	DE	0004-12-31	37	d	"Rabaut Thomas W"	"C/o United Defense Industries, Inc."	"1525 Wilson Boulevard, Suite 700"	Arlington	VA	22209		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1241605	8	1051719	1	000120919103016165	"2003-08-08 14:10:08"	doc4.xml	4	2003-08-06	0	0	0	000000000000000000	0	"common stock"	2003-08-06	M	0	60000	4.44	266400	A	0	D		0	-100	0	0																C		0	0000		"United Defense Industries Inc"	UDI	3790	522059782	DE	0004-12-31	37	d	"Rabaut Thomas W"	"C/o United Defense Industries, Inc."	"1525 Wilson Boulevard, Suite 700"	Arlington	VA	22209		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1241605	8	1051719	1	000120919103016165	"2003-08-08 14:10:08"	doc4.xml	4	2003-08-06	0	0	0	000000000000000000	1	"common stock"	2003-08-06	S	0	60000	25	1500000	D	0	D		0	-100	0	0																C		0	0000		"United Defense Industries Inc"	UDI	3790	522059782	DE	0004-12-31	37	d	"Rabaut Thomas W"	"C/o United Defense Industries, Inc."	"1525 Wilson Boulevard, Suite 700"	Arlington	VA	22209		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
