sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1348380	36	1799208	1	000122520822008219	"2022-06-21 18:35:34"	doc4.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	S	0	100000	14.9004	1490040	D	1539490	D	"By Star Parent 2019-1, LLC"	0	-6	0																						"Dun & Bradstreet Holdings, Inc."	DNB	7320	0	DE	0004-12-31	73	i	"Massey Richard N"	"5335 Gate Parkway"		Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
23	44	1348380	29	1704720	2	000112760222011378	"2022-04-05 09:45:44"	form4.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	P	0	20000	24.2427	484854	A	334536	D		0	6	0	0																					"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
20	34	1348380	35	1809104	5	000120919122022619	"2022-04-04 18:00:24"	doc4.xml	4	2022-03-31	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-04-01	P	0	10000	9.5389	95389	A	394387	D		0	3	0																						"Alight, Inc. / Delaware"	ALIT	7389	850545098	DE	0004-12-31	73	i	"Massey Richard N"	"C/O Alight, Inc."	"4 Overlook Point"	Lincolnshire	IL	60069-4337		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1348380	35	1809104	5	000089924322011044	"2022-03-15 16:37:16"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Class A common stock"	2022-03-11	P	0	50000	8.92	446000	A	254159	D		0	24	0																						"Alight, Inc. / Delaware"	ALIT	7389	850545098	DE	0004-12-31	73	i	"Massey Richard N"	"C/O Alight, Inc."	"4 Overlook Point"	Lincolnshire	IL	60069-4337		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	44	1348380	29	1704720	2	000112760222006986	"2022-02-28 14:42:21"	form4.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	P	0	5000	24.5692	122846	A	314536	D		0	2	0	0																					"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1348380	29	1704720	2	000112760222006504	"2022-02-24 14:21:39"	form4.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	P	0	10000	26.4	264000	A	309536	D		0	3	0	0																					"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
20	34	1348380	35	1809104	5	000089924321049590	"2021-12-23 16:34:58"	doc4.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Class A common stock"	2021-12-20	M	0	38999	0	0	A	202078	D		0	24	0																						"Alight, Inc. / Delaware"	ALIT	7389	850545098	DE	0004-12-31	73	i	"Massey Richard N"	"C/O Alight, Inc."	"4 Overlook Point"	Lincolnshire	IL	60069-4337		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1348380	35	1809104	5	000120919121069116	"2021-12-10 18:12:44"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-16	P	0	30000	10.7896	323690	A	191939	D		1	19	0																						"Alight, Inc. / Delaware"	ALIT	7389	850545098	DE	0004-12-31	73	i	"Massey Richard N"	"C/O Alight, Inc."	"4 Overlook Point"	Lincolnshire	IL	60069-4337		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1348380	35	1809104	5	000120919121052809	"2021-08-20 17:27:47"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-18	P	0	20000	9.96	199200	A	130000	D		0	18	0																						"Alight, Inc. / Delaware"	ALIT	7389	850545098	DE	0004-12-31	73	i	"Massey Richard N"	"C/O Alight, Inc."	"4 Overlook Point"	Lincolnshire	IL	60069-4337		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	75	1348380	31	1809104	2	000089924321026151	"2021-06-28 15:22:39"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Class A common stock"	2021-06-28	P	0	10000	9.9	99000	A	10000	D		0	32767	0	0																					"Foley Trasimene Acquisition Corp."	WPF	6770	850545098	DE	0004-12-31	67	h	"Massey Richard N"	"C/o 1701 Village Center Circle"		"Las Vegas"	NV	89134		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
23	44	1348380	29	1704720	2	000112760221016704	"2021-05-14 10:32:49"	form4.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	P	0	10000	35.9621	359621	A	299536	D		0	3	0	0																					"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1348380	29	1704720	2	000112760221008168	"2021-02-26 20:42:04"	form4.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	P	0	10000	39.7836	397836	A	289536	D		0	4	0																	C		0	0000		"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1348380	29	1704720	2	000112760220030980	"2020-12-09 15:35:42"	form4.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	P	0	15000	42.33	634950	A	279536	D		0	6	0	0																C		0	0000		"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
25	136	1348380	3	1331875	15	000112760220025625	"2020-09-23 13:24:30"	form4.xml	4	2020-09-22	0	1	0	000000000000000000	0	"Common Stock"	2020-09-22	M	0	46751	17.76	830298	A	172834	D		0	37	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Massey Richard N"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1348380	3	1331875	15	000112760220025625	"2020-09-23 13:24:30"	form4.xml	4	2020-09-22	0	1	0	000000000000000000	1	"Common Stock"	2020-09-22	S	0	46751	32.529	1520763	D	172834	D		0	-21	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Massey Richard N"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
23	44	1348380	29	1704720	2	000112760220024263	"2020-08-26 12:50:50"	form4.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	P	0	5000	36.95	184750	A	265087	D		0	2	0	0																C		0	0000		"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
20	34	1348380	30	1799208	1	000110465920081712	"2020-07-07 16:07:29"	a4.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Common Stock"	2020-07-02	P	0	100000	22	2200000	A	1439608	D	"By Star Parent 2019-1, LLC"	0	7	0																	C		0	0000		"Dun & Bradstreet Holdings, Inc."	DNB	7320	0	DE	0004-12-31	73	i	"Massey Richard N"	"103 John F. Kennedy Parkway"		"Short Hills"	NJ	07078		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
23	44	1348380	25	1704720	2	000112760220019814	"2020-06-17 09:51:02"	form4.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	P	0	26667	37.5	1000013	A	260566	D		0	11	0	0																C		0	0000		"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1348380	25	1704720	2	000112760220010546	"2020-03-13 11:30:45"	form4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	20000	30.87	617400	A	233899	D		0	9	0	0																C		0	0000		"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
14	36	1348380	3	1627014	4	000122520820002889	"2020-02-20 08:35:46"	doc4.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	11016	76.229	839739	D	70237	D		0	-14	0	0																C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Massey Richard N"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	44	1348380	25	1704720	2	000112760219030260	"2019-10-08 16:15:21"	form4.xml	4	2019-10-07	0	0	0	000000000000000000	0	"Common Stock"	2019-10-07	P	0	10000	27.5322	275322	A	213899	D		1	5	0																	C		0	0000		"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
25	136	1348380	3	1331875	15	000112760219028316	"2019-09-13 13:35:16"	form4.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Common Stock"	2019-09-12	M	0	8037	14.38	115572	A	153461	D		0	6	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Massey Richard N"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
23	44	1348380	25	1704720	2	000112760219027654	"2019-08-30 17:06:37"	form4.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	P	0	20000	28.4905	569810	A	203899	D		0	11	0																	C		0	0000		"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
14	36	1348380	3	1627014	4	000122520819009414	"2019-06-19 16:04:59"	doc4.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Common Stock"	2019-06-18	S	0	10000	60.19	601900	D	81253	D		0	-11	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Massey Richard N"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	44	1348380	25	1704720	2	000112760219018387	"2019-05-14 09:07:10"	form4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	20000	25.15	503000	A	183899	D		0	12	0	0																C		0	0000		"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
25	134	1348380	26	1668428	4	000166842819000040	"2019-03-13 17:00:45"	wf-form4_155251083123501.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-03-13	P	0	50000	8.44	422000	A	1973855	D	"By CFC"	0	3	0																	C		0	0000		"Fgl Holdings"	FG	6311	981354810		0004-12-31	63	h	"Massey Richard N"	"4Th Floor"	"Boundary Hall, Cricket Square"	"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
23	44	1348380	27	1704720	2	000112760218035300	"2018-12-06 11:03:40"	form4.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	P	0	10000	16.9961	169961	A	163899	D		0	6	0	0																C		0	0000		"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"900 S. Shackleford Road"	"Suite 401"	"Little Rock"	AR	72211		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1348380	27	1704720	2	000112760218033274	"2018-11-16 10:55:48"	form4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	P	0	25000	17.97	449250	A	149381	D		0	20	0	0																C		0	0000		"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"900 S. Shackleford Road"	"Suite 401"	"Little Rock"	AR	72211		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
25	134	1348380	26	1668428	4	000166842818000102	"2018-09-14 16:19:13"	wf-form4_153695633171429.xml	4	2018-09-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-09-11	P	0	50000	8.755	437750	A	1868861	D	"By CFC"	1	3	0																	C		0	0000		"Fgl Holdings"	FG	6311	981354810		0004-12-31	63	h	"Massey Richard N"	"4Th Floor"	"Boundary Hall, Cricket Square"	"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
14	36	1348380	3	1627014	4	000122520818012706	"2018-08-17 09:30:17"	doc4.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	S	0	13770	52.56	723751	D	88866	D		0	-13	0	0																C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Massey Richard N"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	44	1348380	25	1704720	2	000112760218025553	"2018-08-16 13:31:51"	form4.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	P	0	39000	18.699	729261	A	124381	D		0	46	0	0																C		0	0000		"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
14	36	1348380	3	1627014	4	000122520818012658	"2018-08-16 09:12:00"	doc4.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	S	0	6230	52.51	327137	D	102636	D		0	-6	0	0																C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Massey Richard N"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1348380	16	1006424	7	000124510518000023	"2018-01-30 12:27:59"	primary_doc.xml	4	2018-01-26	0	1	0	000000000000000000	1	"Common Stock"	2018-01-26	M	0	367	0	0	A	15657448	D	"By Bear State Financial Holdings, LLC"	0	0	0	0																C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Massey Richard N"	"900 S. Shackleford Road"	"Suite 401"	"Little Rock"	AR	72211		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348380	16	1006424	7	000124510518000017	"2018-01-23 17:05:20"	primary_doc.xml	4	2018-01-21	0	1	0	000000000000000000	0	"Common Stock"	2018-01-21	M	0	367	0	0	A	15754463	D	"By Bear State Financial Holdings, LLC"	0	0	0																	C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Massey Richard N"	"900 S. Shackleford Road"	"Suite 401"	"Little Rock"	AR	72211		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348380	22	1006424	7	000124510517000074	"2017-06-20 16:19:48"	primary_doc.xml	4	2017-06-16	0	1	0	000000000000000000	0	"Common Stock"	2017-06-16	M	0	733	0	0	A	15940880	D	"By Bear State Financial Holdings, LLC"	0	0	0																	C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Massey Richard N"	"900 S. Shackleford Road"	"Suite 605"	"Little Rock"	AR	72211		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	34	1348380	3	1136893	105	000112760217012157	"2017-03-17 15:26:16"	form4.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	15282	81.9432	1252256	D	78942	D		0	-16	32767	0	0	-1	-3	-2				-1	0	-2	4	10	8	32	27	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Massey Richard N"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
