sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	938668	6	1058033	1	000110465905029407	"2005-06-23 15:10:46"	a4.xml	4	2005-06-21	0	0	0	000000000000000000	0	"Common Stock"	2005-06-21	S	0	45000	5.17709	232969	D	1218180	I	"By Trust"	0	-4	0	0																C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905029078	"2005-06-21 14:13:30"	a4.xml	4	2005-06-17	0	0	0	000000000000000000	0	"Common Stock"	2005-06-17	S	0	50020	5.00016	250108	D	1263180	I	"By Trust"	1	-4	0	0																C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905029054	"2005-06-21 11:17:41"	a4.xml	4	2005-06-17	0	0	0	000000000000000000	0	"Common Stock"	2005-06-17	S	0	31730	5.13854	163046	D	1313200	I	"By Trust"	0	-2	0	0																C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905028925	"2005-06-20 14:02:41"	a4.xml	4	2005-06-16	0	0	0	000000000000000000	0	"Common Stock"	2005-06-16	S	0	57150	5.20505	297469	D	1344930	I	"By Trust"	1	-4	0	0																C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905028719	"2005-06-17 13:03:20"	a4.xml	4	2005-06-15	0	0	0	000000000000000000	0	"Common Stock"	2005-06-15	S	0	26100	5.30345	138420	D	1402080	I	"By Trust"	1	-2	0	0																C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905028536	"2005-06-16 14:06:35"	a4.xml	4	2005-06-14	0	0	0	000000000000000000	0	"Common Stock"	2005-06-14	S	0	39850	5.29784	211119	D	1428180	I	"By Trust"	1	-3	0	0																C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905028522	"2005-06-16 13:08:36"	a4.xml	4	2005-06-14	0	0	0	000000000000000000	0	"Common Stock"	2005-06-14	S	0	21900	5.6047	122743	D	1468030	I	"By Trust"	0	-1	0	0																C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905028385	"2005-06-15 14:14:56"	a4.xml	4	2005-06-13	0	0	0	000000000000000000	0	"Common Stock"	2005-06-13	S	0	28820	5.45672	157263	D	1489930	I	"By Trust"	1	-2	0	0																C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905028134	"2005-06-14 14:43:35"	a4.xml	4	2005-06-10	0	0	0	000000000000000000	0	"Common Stock"	2005-06-10	S	0	65810	5.64273	371348	D	1518750	I	"By Trust"	1	-4	0	0																C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905028133	"2005-06-14 14:39:11"	a4.xml	4	2005-06-10	0	0	0	000000000000000000	0	"Common Stock"	2005-06-10	S	0	98620	6.23145	614546	D	1584560	I	"By Trust"	0	-6	0	0																C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905028132	"2005-06-14 14:37:35"	a4.xml	4	2005-06-10	0	0	0	000000000000000000	0	"Common Stock"	2005-06-10	S	0	34192	6.28215	214799	D	1683180	I	"By Trust"	0	-2	0	0																C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905027884	"2005-06-13 13:15:16"	a4.xml	4	2005-06-09	0	0	0	000000000000000000	0	"Common Stock"	2005-06-09	S	0	28325	6.25507	177175	D	1717372	I	"By Trust"	1	-2	0	0																C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
