sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1464250	2	1054374	1	000131721212000020	"2012-02-07 20:01:27"	edgar.xml	4	2012-02-05	0	1	0	000000000000000000	2	"Class A common stock"	2012-02-06	S	0	8100	37.1339	300785	D	123659	D		0	-6	32767	0	1	1	-1	-5	-7	-8	-11	0	5	15	25	5	10	-18	29	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Wireless Con Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	3	1054374	1	000131721212000011	"2012-02-03 17:07:56"	edgar.xml	4	2012-02-01	0	1	0	000000000000000000	1	"Class A common stock"	2012-02-01	S	0	2700	37	99900	D	127992	D		0	-2	32767	2	-1	-1	0	-8	-4	-11	-13	7	5	13	27	8	3	-15	35	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireles Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	3	1054374	1	000131721212000008	"2012-01-27 17:12:15"	edgar.xml	4	2012-01-25	0	1	0	000000000000000000	1	"Class A common stock"	2012-01-25	S	0	2700	36.01	97227	D	127992	D		0	-2	32767	-1	-2	-2	6	4	4	-5	-3	2	10	20	25	-1	-4	-21	25	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireles Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	3	1054374	1	000131721212000006	"2012-01-23 18:54:02"	edgar.xml	4	2012-01-19	0	1	0	000000000000000000	1	"Class A common stock"	2012-01-19	S	0	3196	35	111860	D	127992	D		0	-2	32767	-2	2	2	2	10	1	-8	2	9	12	19	14	-6	1	-21	21	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireles Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	3	1054374	1	000152246111000016	"2011-10-28 12:45:02"	edgar.xml	4	2011-10-26	0	1	0	000000000000000000	1	"Class A common stock"	2011-10-26	S	0	12371	35.5	439171	D	133491	D		0	-8	32767	0	-1	-2	-4	-18	-7	-1	-13	-1	-3	5	4	0	6	-10	41	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireles Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	3	1054374	1	000152246111000002	"2011-07-28 18:57:15"	edgar.xml	4	2011-07-26	0	1	0	000000000000000000	1	"Class A common stock"	2011-07-26	S	0	6250	38	237500	D	138881	D		0	-4	32767	-1	1	1	-2	-11	-3	-4	-9	4	13	6	15	5	-18	0	34	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireles Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	3	1054374	1	000131721211000028	"2011-04-19 19:47:24"	edgar.xml	4	2011-04-15	0	1	0	000000000000000000	1	"Class A common stock"	2011-04-15	S	0	3125	38.25	119531	D	144721	D		0	-2	32767	2	4	4	6	-10	-9	-2	-2	-1	-6	-7	-9	-20	1	6	74	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireles Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	3	1054374	1	000131721211000027	"2011-03-17 17:26:05"	edgar.xml	4	2011-03-15	0	1	0	000000000000000000	1	"Class A common stock"	2011-03-15	S	0	3125	39.25	122656	D	144721	D		0	-2	32767	1	1	1	3	-3	-18	-11	-3	-3	-5	-5	-11	-13	10	17	102	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireles Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	2	1054374	1	000131721211000025	"2011-02-17 16:29:39"	edgar.xml	4	2011-02-15	0	1	0	000000000000000000	1	"Class A common stock"	2011-02-15	S	0	3125	42.98	134313	D	144721	D		0	-2	32767	-1	0	0	-3	-6	-19	-18	-9	-2	-6	-8	-3	5	30	35	143	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Wireless Con Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	2	1054374	1	000131721211000010	"2011-01-20 17:05:50"	edgar.xml	4	2011-01-18	0	1	0	000000000000000000	1	"Class A common stock"	2011-01-18	S	0	10250	46.6217	477872	D	100198	D		0	-9	32767	-3	-1	-1	1	-6	-14	-21	-21	1	3	7	2	26	29	59	196	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Wireless Con Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	2	1054374	1	000131721210000106	"2010-12-02 17:15:25"	edgar.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Class A common stock"	2010-11-30	S	0	5961	44.528	265431	D	104198	D		0	-5	32767	1	-2	-2	-1	-7	-9	-25	-34	2	7	9	24	48	31	54	229	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Wireless Con Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	2	1054374	1	000131721210000098	"2010-11-23 18:09:52"	edgar.xml	4	2010-11-19	0	1	0	000000000000000000	1	"Class A common stock"	2010-11-19	S	0	10000	43.25	432500	D	110159	D		0	-8	32767	0	3	3	1	0	-8	-24	-26	10	7	8	20	39	37	54	226	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Wireless Con Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	2	1054374	1	000131721210000097	"2010-11-22 19:51:25"	edgar.xml	4	2010-11-18	0	1	0	000000000000000000	1	"Class A common stock"	2010-11-18	S	0	10000	42	420000	D	110159	D		0	-8	32767	2	0	0	2	0	-8	-25	-26	7	2	6	19	33	35	49	216	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Wireless Con Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
