sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1464250	5	1054374	1	000105437414000046	"2014-03-27 18:49:33"	edgar.xml	4	2014-03-25	0	1	0	000000000000000000	1	"Class A common stock"	2014-03-25	S	0	9374	32	299968	D	428606	D		0	-2	32767	-3	1	1	1	-3	20	30	37	1	4	5	3	10	20	-7	-14	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437414000044	"2014-03-05 16:57:37"	edgar.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Class A common stock"	2014-03-03	M	0	14061	23.17	325793	A	428606	D		1	3	32767	0	0	0	1	3	19	31	52	0	-2	-2	3	13	20	-9	-17	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437414000044	"2014-03-05 16:57:37"	edgar.xml	4	2014-03-03	0	1	0	000000000000000000	1	"Class A common stock"	2014-03-03	S	0	24061	29.5767	711645	D	428606	D		1	-5	32767	0	0	0	1	3	19	31	52	0	-2	-2	3	13	20	-9	-17	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437414000028	"2014-02-14 16:46:06"	edgar.xml	4	2014-02-12	0	1	0	000000000000000000	0	"Class A common stock"	2014-02-12	M	0	4687	23.17	108598	A	274220	D		0	2	32767	1	0	0	-2	-3	-6	21	48	2	7	6	8	15	19	-6	-13	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437414000028	"2014-02-14 16:46:06"	edgar.xml	4	2014-02-12	0	1	0	000000000000000000	1	"Class A common stock"	2014-02-12	S	0	4687	31	145297	D	274220	D		0	-2	32767	1	0	0	-2	-3	-6	21	48	2	7	6	8	15	19	-6	-13	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437414000026	"2014-02-11 16:48:35"	edgar.xml	4	2014-02-07	0	1	0	000000000000000000	0	"Class A common stock"	2014-02-07	M	0	4687	23.17	108598	A	274220	D		0	2	32767	1	0	0	2	0	-2	23	47	6	5	4	4	17	18	-7	-15	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437414000026	"2014-02-11 16:48:35"	edgar.xml	4	2014-02-07	0	1	0	000000000000000000	1	"Class A common stock"	2014-02-07	S	0	4687	30	140610	D	274220	D		0	-2	32767	1	0	0	2	0	-2	23	47	6	5	4	4	17	18	-7	-15	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437414000014	"2014-02-05 16:23:21"	edgar.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Class A common stock"	2014-02-03	M	0	9374	23.17	217196	A	280863	D		0	3	32767	-1	1	1	6	5	3	29	53	0	-1	-1	2	10	9	-9	-19	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437414000014	"2014-02-05 16:23:21"	edgar.xml	4	2014-02-03	0	1	0	000000000000000000	1	"Class A common stock"	2014-02-03	S	0	19374	29.606	573588	D	280863	D		0	-6	32767	-1	1	1	6	5	3	29	53	0	-1	-1	2	10	9	-9	-19	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437414000002	"2014-01-24 16:41:44"	edgar.xml	4	2014-01-22	0	1	0	000000000000000000	0	"Class A common stock"	2014-01-22	M	0	4687	23.17	108598	A	290863	D		0	2	32767	-1	0	0	-1	5	6	31	44	3	4	3	4	10	11	-13	-13	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437414000002	"2014-01-24 16:41:44"	edgar.xml	4	2014-01-22	0	1	0	000000000000000000	1	"Class A common stock"	2014-01-22	S	0	4687	30	140610	D	290863	D		0	-2	32767	-1	0	0	-1	5	6	31	44	3	4	3	4	10	11	-13	-13	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437414000001	"2014-01-06 16:28:19"	edgar.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Class A common stock"	2014-01-02	M	0	9386	23.17	217474	A	290863	D		0	3	32767	0	0	0	-1	0	6	30	48	-1	0	2	11	11	-13	-15	1	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437414000001	"2014-01-06 16:28:19"	edgar.xml	4	2014-01-02	0	1	0	000000000000000000	1	"Class A common stock"	2014-01-02	S	0	19386	29.2654	567338	D	290863	D		0	-6	32767	0	0	0	-1	0	6	30	48	-1	0	2	11	11	-13	-15	1	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437413000113	"2013-06-07 17:24:32"	edgar.xml	4	2013-06-05	0	1	0	000000000000000000	0	"Class A common stock"	2013-06-05	M	0	18750	23.17	434438	A	319359	D		0	6	32767	1	-1	-1	-5	-6	-24	-24	9	-2	-3	-4	2	4	8	11	4	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437413000113	"2013-06-07 17:24:32"	edgar.xml	4	2013-06-05	0	1	0	000000000000000000	1	"Class A common stock"	2013-06-05	S	0	23750	35.2469	837114	D	319359	D		0	-7	32767	1	-1	-1	-5	-6	-24	-24	9	-2	-3	-4	2	4	8	11	4	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437413000091	"2013-05-07 19:04:31"	edgar.xml	4	2013-05-05	0	1	0	000000000000000000	1	"Class A common stock"	2013-05-06	M	0	18750	23.17	434438	A	324359	D		0	6	32767	0	0	0	0	-3	-25	-26	-17	2	5	6	6	12	14	-1	6	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437413000091	"2013-05-07 19:04:31"	edgar.xml	4	2013-05-05	0	1	0	000000000000000000	2	"Class A common stock"	2013-05-06	S	0	23750	36.0175	855416	D	324359	D		0	-7	32767	0	0	0	0	-3	-25	-26	-17	2	5	6	6	12	14	-1	6	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437413000080	"2013-05-03 17:06:00"	edgar.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Class A common stock"	2013-05-01	M	0	6844	16.61	113679	A	340589	D		0	2	32767	1	0	0	1	-1	-23	-23	-14	1	8	6	4	11	13	-1	4	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437413000080	"2013-05-03 17:06:00"	edgar.xml	4	2013-05-01	0	1	0	000000000000000000	1	"Class A common stock"	2013-05-01	S	0	6844	35.8516	245368	D	340589	D		0	-2	32767	1	0	0	1	-1	-23	-23	-14	1	8	6	4	11	13	-1	4	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437413000067	"2013-04-12 18:09:51"	edgar.xml	4	2013-04-10	0	1	0	000000000000000000	0	"Class A common stock"	2013-04-10	M	0	9450	22.89	216311	A	339809	D		0	3	32767	0	-2	-2	-5	8	3	-22	-9	1	0	-2	-1	-2	-1	-7	-13	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437413000067	"2013-04-12 18:09:51"	edgar.xml	4	2013-04-10	0	1	0	000000000000000000	1	"Class A common stock"	2013-04-10	S	0	9450	34	321300	D	339809	D		0	-3	32767	0	-2	-2	-5	8	3	-22	-9	1	0	-2	-1	-2	-1	-7	-13	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437413000065	"2013-04-09 17:41:58"	edgar.xml	4	2013-04-05	0	1	0	000000000000000000	0	"Class A common stock"	2013-04-05	M	0	9450	22.89	216311	A	339809	D		0	3	32767	1	2	2	-1	8	-1	-21	-8	1	-3	-3	-1	-2	-1	-11	-10	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437413000065	"2013-04-09 17:41:58"	edgar.xml	4	2013-04-05	0	1	0	000000000000000000	1	"Class A common stock"	2013-04-05	S	0	14450	32.7144	472723	D	339809	D		0	-4	32767	1	2	2	-1	8	-1	-21	-8	1	-3	-3	-1	-2	-1	-11	-10	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437413000055	"2013-03-13 17:03:13"	edgar.xml	4	2013-03-11	0	1	0	000000000000000000	0	"Class A common stock"	2013-03-11	M	0	18900	22.89	432621	A	344809	D		1	6	32767	1	0	0	-1	-3	-2	-23	-11	3	3	1	3	2	-3	-2	-13	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437413000055	"2013-03-13 17:03:13"	edgar.xml	4	2013-03-11	0	1	0	000000000000000000	1	"Class A common stock"	2013-03-11	S	0	23900	33.6479	804184	D	344809	D		1	-6	32767	1	0	0	-1	-3	-2	-23	-11	3	3	1	3	2	-3	-2	-13	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437412000006	"2012-09-10 17:08:38"	edgar.xml	4	2012-09-06	0	1	0	000000000000000000	0	"Class A common stock"	2012-09-06	M	0	2700	22.89	61803	A	235069	D		0	1	32767	-1	0	0	2	-4	-4	-1	-25	2	2	1	7	6	0	6	9	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437412000006	"2012-09-10 17:08:38"	edgar.xml	4	2012-09-06	0	1	0	000000000000000000	1	"Class A common stock"	2012-09-06	S	0	2700	36	97200	D	235069	D		0	-1	32767	-1	0	0	2	-4	-4	-1	-25	2	2	1	7	6	0	6	9	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
