sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1728282	2	1342423	1	000110465921082582	"2021-06-17 16:01:28"	tm2119991-2_4seq1.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	650	18.7721	12202	D	59687	D		0	-1	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728282	2	1342423	1	000110465921068813	"2021-05-18 16:00:38"	tm2116868-1_4seq1.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	650	18.8272	12238	D	60337	D		0	-1	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728282	2	1342423	1	000110465921051939	"2021-04-19 16:00:20"	tm2113425d1_4seq1.xml	4	2021-04-16	0	0	0	000000000000000000	0	"Common Stock"	2021-04-16	S	0	650	17.4643	11352	D	60987	D		0	-1	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728282	2	1342423	1	000110465921037676	"2021-03-17 16:02:33"	tm219972-2_4seq1.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	850	18.5547	15771	D	61637	D		0	-1	0																	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728282	2	1342423	1	000110465921033244	"2021-03-08 16:03:14"	tm219033-2_4seq1.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	650	17	11050	D	62487	D		0	-1	0																	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728282	2	1342423	1	000110465921008222	"2021-01-27 17:01:14"	tm214303d2_4.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Common Stock"	2021-01-25	S	0	650	17.0125	11058	D	63137	D		0	-1	0																	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728282	2	1342423	1	000110465920139735	"2020-12-28 16:01:06"	tm2039406d1_4.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Stock"	2020-12-23	S	0	5850	17	99450	D	63787	D		0	-8	0																	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728282	2	1342423	1	000110465920105708	"2020-09-16 17:00:17"	tm2030999-1_4.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	S	0	2763	15.7871	43620	D	58677	D		0	-4	0																	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728282	2	1342423	1	000110465920022812	"2020-02-19 16:13:10"	tm209446d1_4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	500	21.29	10645	D	59440	D		0	-1	0																	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728282	2	1342423	1	000110465920005093	"2020-01-17 16:01:32"	tm203746d1_4.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	S	0	500	20.156	10078	D	59940	D		0	-1	0																	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728282	2	1342423	1	000110465919073016	"2019-12-16 16:00:56"	tm1926342d1_4.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	S	0	500	20.115	10058	D	41759	D		0	-1	0																	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728282	2	1342423	1	000110465919070194	"2019-12-05 16:02:25"	tm1924591d2_4.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Common Stock"	2019-12-04	S	0	750	20.1	15075	D	42259	D		0	-2	0																	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728282	2	1342423	1	000110465919069880	"2019-12-04 16:01:49"	tm1924511d1_4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	250	20	5000	D	43009	D		1	-1	0																	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728282	2	1342423	1	000114420419044893	"2019-09-17 16:02:52"	tv529571_4.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	S	0	500	20.196	10098	D	46698	D		0	-1	0																	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728282	2	1342423	1	000114420419044390	"2019-09-12 16:01:48"	tv529308_4.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	S	0	500	20	10000	D	47198	D		0	-1	0																	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728282	2	1342423	1	000114420419037189	"2019-08-01 16:06:48"	tv526501_4.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Common Stock"	2019-07-31	S	0	500	20.128	10064	D	47698	D		0	-1	0																	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728282	2	1342423	1	000114420419031317	"2019-06-18 16:01:51"	tv523779_4.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Stock"	2019-06-17	S	0	500	20.003	10002	D	48198	D		0	-1	0																	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728282	2	1342423	1	000114420419026824	"2019-05-16 16:00:53"	tv521851_4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	S	0	500	20.319	10160	D	48698	D		0	-1	0																	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728282	2	1342423	1	000114420419020074	"2019-04-17 16:03:20"	tv519093_4.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Common Stock"	2019-04-15	S	0	500	23.7221	11861	D	49198	D		0	-1	0																	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728282	2	1342423	1	000114420419014635	"2019-03-18 16:23:14"	tv516520_4.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	S	0	1611	24.35	39228	D	49698	D		0	-3	0																	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
