sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1251144	14	1094831	3	000109483111000034	"2011-03-16 16:10:55"	edgar.xml	4	2011-03-15	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2011-03-15	M	0	11000	5.1	56100	A	26607	D	"By 401(k) Plan,Owned by the Reporting Pe"	0	70	7378	-2	2	2	8	3	-5	-20	-3	-4	-8	-2	9	6	63	58	434	C	A	0	0000		"Bgc Partners, Inc."	BGCP	6200	134063515	DE	0004-12-31	62	h	"Merkel Stephen M"	"C/o Bgc Partners, Inc."	"499 Park Avenue"	"New York"	NY	10022		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1251144	14	1094831	3	000109483111000015	"2011-02-17 16:02:40"	edgar.xml	4	2011-02-15	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2011-02-15	M	0	11000	5.1	56100	A	26261	D	"By 401(k) Plan,Owned by the Reporting Pe"	0	72	4797	2	3	3	5	4	-6	-21	-20	0	7	8	3	21	72	130	367	C	A	0	0000		"Bgc Partners, Inc."	BGCP	6200	134063515	DE	0004-12-31	62	h	"Merkel Stephen M"	"C/o Bgc Partners, Inc."	"499 Park Avenue"	"New York"	NY	10022		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1251144	14	1094831	3	000109483111000003	"2011-01-20 16:09:38"	edgar.xml	4	2011-01-18	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2011-01-18	M	0	11000	5.1	56100	A	26261	D	"By 401(k) Plan,Owned by the Reporting Pe"	0	72	4282	-4	-2	-2	-1	8	8	2	-16	-5	3	1	8	32	87	114	267	C	A	0	0000		"Bgc Partners, Inc."	BGCP	6200	134063515	DE	0004-12-31	62	h	"Merkel Stephen M"	"C/o Bgc Partners, Inc."	"499 Park Avenue"	"New York"	NY	10022		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1251144	12	1094831	3	000118143108038020	"2008-06-10 18:26:49"	rrd210232.xml	4	2008-06-10	0	0	0	000000000000000000	1	"Class A Common Stock, par value $0.01 per share"	2008-06-10	S	0	175000	7.72	1351000	D	82378	D	"By spouse,By 401(k) Plan"	0	-68	7296	1	-2	-2	-1	-15	-30	-54	-55	-1	-10	-14	-22	-29	-21	-9	-3	C	A	0	0000		"Bgc Partners, Inc."	BGCP	6200	134063515	DE	0004-12-31	62	h	"Merkel Stephen M"	"C/o Bgc Partners, Inc."	"499 Park Ave."	"New York"	NY	10022		0	1	0	0	"Exe. VP, GC, Sec"		0	0	0	0	0	1	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
20	34	1251144	11	1094831	1	000125114408000001	"2008-02-05 17:16:24"	primary_doc.xml	4	2007-12-20	0	0	0	000000000000000000	1	"Class A Common Stock, par value $0.01 per share"	2007-12-20	P	0	0	0	0	A	21460	M	(1),(2)	0	0	0																	C	A	0	0000		"Espeed Inc"	ESPD	7389	134063515	DE	0004-12-31	73	i	"Merkel Stephen M"	"110 East 59Th St"		"New York"	NY	10022		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251144	8	1094831	1	000125114406000002	"2006-12-28 12:08:20"	primary_doc.xml	4	2006-12-19	0	0	0	000000000000000000	1	"Class A Common Stock, pare value $0.01 per share"	2006-12-19	P	0	0	0	0	A	15971	M	(1),(2)	0	0	0	0																C	A	0	0000		"Espeed Inc"	ESPD	7389	134063515	DE	0004-12-31	73	i	"Merkel Stephen M"	"C/o Espeed, Inc."	"110 East 59Th St"	"New York"	NY	10022		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251144	7	1094831	1	000125114406000001	"2006-01-12 15:39:07"	primary_doc.xml	4	2005-12-22	0	0	0	000000000000000000	1	"Class A Common stock, par value $0.010"	2005-12-22	P	0	0	0	0	A	16172	H	"Held in Mr. Merkel's 401(k) account."	0	0	0	0																					"Espeed Inc"	ESPD	7389	134063515	DE	0004-12-31	73	i	"Merkel Stephen M"	"110 East 59Th St"		"New York"	NY	10022		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251144	3	1094831	1	000125114404000003	"2004-03-02 16:37:33"	primary_doc.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2004-02-27	M	0	10000	5.1	51000	A	18551	D	"By 401(k) Plan,By spouse"	0	117	0																	C	A	0	0000		"Espeed Inc"	ESPD	7389	134063515	DE	0004-12-31	73	i	"Merkel Stephen M"	"C/o Espeed, Inc."	"135 East 57Th Street"	"New York"	NY	10022		1	1	0	0	"EVP,GC, Secretary"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251144	3	1094831	1	000125114404000003	"2004-03-02 16:37:33"	primary_doc.xml	4	2004-02-27	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.01 per share"	2004-02-27	S	0	10000	20.288	202881	D	18551	D	"By 401(k) Plan,By spouse"	0	-35	0																	C	A	0	0000		"Espeed Inc"	ESPD	7389	134063515	DE	0004-12-31	73	i	"Merkel Stephen M"	"C/o Espeed, Inc."	"135 East 57Th Street"	"New York"	NY	10022		1	1	0	0	"EVP,GC, Secretary"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251144	4	1094831	1	000125114404000002	"2004-02-19 16:48:13"	primary_doc.xml	4	2004-01-30	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.01 per share"	2004-02-17	M	0	30000	5.1	153000	A	18551	D	"By 401(k) plan,By spouse"	1	-262	0																	C	A	0	0000		"Espeed Inc"	ESPD	7389	134063515	DE	0004-12-31	73	i	"Merkel Stephen M"	"C/o Espeed Inc."	"135 East 57Th Street"	"New York"	NY	10022		1	1	0	0	EVP,GC,Secretary		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251144	4	1094831	1	000125114404000002	"2004-02-19 16:48:13"	primary_doc.xml	4	2004-01-30	0	1	0	000000000000000000	2	"Class A Common Stock, par value $0.01 per share"	2004-02-17	S	0	30000	20.8545	625634	D	18551	D	"By 401(k) plan,By spouse"	1	-62	0																	C	A	0	0000		"Espeed Inc"	ESPD	7389	134063515	DE	0004-12-31	73	i	"Merkel Stephen M"	"C/o Espeed Inc."	"135 East 57Th Street"	"New York"	NY	10022		1	1	0	0	EVP,GC,Secretary		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251144	1	1094831	1	000125114403000002	"2003-09-15 18:00:40"	primary_doc.xml	4	2003-09-12	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2003-09-12	S	0	10000	24.8064	248064	D	19073	D		1	-34	0																	C	A	0	0000		"Espeed Inc"	ESPD	7389	134063515	DE	0004-12-31	73	i	"Merkel Stephen M"	"135 East 57Th St"		"New York"	NY	10022		1	1	0	0	"EVP,GeneralCounsel, Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251144	1	1094831	1	000125114403000001	"2003-09-05 18:57:52"	primary_doc.xml	4	2003-09-04	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2003-09-04	S	0	10000	25.3471	253471	D	29073	D		0	-26	0																	C	A	0	0000		"Espeed Inc"	ESPD	7389	134063515	DE	0004-12-31	73	i	"Merkel Stephen M"	"135 East 57Th St"		"New York"	NY	10022		1	1	0	0	"EVP,GeneralCounsel, Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
