sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1055499	5	844887	1	000105549906000018	"2006-10-06 15:11:34"	primary_doc.xml	4	2006-10-06	0	1	0	000000000000000000	1	"Common Stock"	2006-10-06	S	0	10000	3.15	31500	D	232150	I	"by Williams Family LP"	0	-4	0	0																C		0	0000		"Diamondhead Casino Corp"	DHCC	7990	592935476	DE	0004-12-31	79	i	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1055499	5	844887	1	000105549906000016	"2006-10-03 10:50:23"	primary_doc.xml	4	2006-09-28	0	1	0	000000000000000000	0	"Common Stock"	2006-09-28	S	0	10000	3.05686	30569	D	242150	D	"by Williams Family LP"	1	-4	0	0																C		0	0000		"Diamondhead Casino Corp"	DHCC	7990	592935476	DE	0004-12-31	79	i	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1055499	5	844887	1	000105549906000008	"2006-06-12 17:38:07"	primary_doc.xml	4	2006-06-07	0	1	0	000000000000000000	0	"Common Stock"	2006-06-07	S	0	1500	2.94	4410	D	252150	b		0	-1	0	0																					"Diamondhead Casino Corp"	DHCC	7990	592935476	DE	0004-12-31	79	i	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1055499	5	844887	1	000105549906000007	"2006-05-31 17:44:09"	primary_doc.xml	4	2006-05-26	0	1	0	000000000000000000	0	"Common Stock"	2006-05-26	S	0	2491	2.88401	7184	D	253650	b		0	-1	0	0																					"Diamondhead Casino Corp"	DHCC	7990	592935476	DE	0004-12-31	79	i	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1055499	5	844887	1	000105549906000006	"2006-05-25 18:31:27"	primary_doc.xml	4	2006-05-22	0	1	0	000000000000000000	0	"Common Stock"	2006-05-22	S	0	7509	2.90131	21786	D	256141	b		1	-3	0	0																					"Diamondhead Casino Corp"	DHCC	7990	592935476	DE	0004-12-31	79	i	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1055499	5	844887	1	000105549906000005	"2006-04-25 17:57:50"	primary_doc.xml	4	2006-04-13	0	1	0	000000000000000000	0	"Common Stock"	2006-04-25	S	0	10000	2.79	27900	D	263650	b		0	-4	0	0																					"Diamondhead Casino Corp"	DHCC	7990	592935476	DE	0004-12-31	79	i	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1065481	3	844887	1	000120919106022771	"2006-04-06 14:47:58"	btp00739_btp02gh.xml	4	2006-04-05	0	1	0	000000000000000000	1	"COMMON STOCK"	2006-04-05	S	0	150000	2.25	337500	D	899788	E		0	-14	0	0																					"Diamondhead Casino Corp"	DHCC	7990	592935476	DE	0004-12-31	79	i	"Harrison Gregory A"	"16209 Kimberly Grove Rd."		Gaithersburg	MD	20878		1	1	0	0	VP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1177085	4	844887	1	000120919106022763	"2006-04-06 14:37:36"	btp00739_btp03dv.xml	4	2006-04-05	0	1	0	000000000000000000	1	"COMMON STOCK"	2006-04-05	S	0	250000	2.25	562500	D	4227147	E		0	-6	0	0																					"Diamondhead Casino Corp"	DHCC	7990	592935476	DE	0004-12-31	79	i	"Vitale Deborah A"	"1013 Princess St."		Alexandria	VA	22314		1	1	1	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1240678	3	844887	1	000120919105052860	"2005-10-19 11:12:01"	btp97753_btp03rz.xml	4	2005-10-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-10-17	S	0	25000	1.3732	34330	D	201135	D	"ESOP PARTICIPANT ACCOUNT"	0	-11	0	0																C		0	0000		"Diamondhead Casino Corp"	DHCC	7990	592935476	DE	0004-12-31	79	i	"Zimmerman Robert L"	"700 Starkey Rd."	"Forestbrook 421"	Largo	FL	33708		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1240686	3	844887	1	000120919105039297	"2005-07-29 13:37:42"	btp96543_btp01as.xml	4	2005-07-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-07-25	S	0	35350	0.65	22978	D	1208797	D	"BY SPOUSE"	1	-3	0	0																C		0	0000		"Diamondhead Casino Corp"	DHCC	7990	592935476	DE	0004-12-31	79	i	"Sussman Arnold"			Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1240686	2	844887	1	000120919104058650	"2004-12-20 14:14:05"	btp92459_btp01as.xml	4	2004-12-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-12-15	S	0	100000	0.56	56000	D	1244147	D	"BY SPOUSE"	0	-7	0	0																C		0	0000		"Diamondhead Casino Corp"	DHCC	7990	592935476	DE	0004-12-31	79	i	"Sussman Arnold"		"Suite 203"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1240686	2	844887	1	000120919104044494	"2004-09-15 13:30:23"	btp90963_btp01as.xml	4	2004-09-07	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-09-07	S	0	40700	0.626041	25480	D	1344147	D	"BY SPOUSE"	1	-3	0	0																C		0	0000		"Diamondhead Casino Corp"	DHCC	7990	592935476	DE	0004-12-31	79	i	"Sussman Arnold"		"Suite 203"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
