sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1549041	4	1324424	5	000122520823008761	"2023-09-07 16:26:06"	doc4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	5954	110.033	655135	D	69796	D		0	-8	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Dzielak Robert J"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1549041	4	1324424	5	000122520823008592	"2023-08-31 16:18:32"	doc4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	6000	110	660000	D	75750	D		0	-7	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Dzielak Robert J"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1530267	5	1324424	5	000122520823008323	"2023-08-17 16:22:06"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	5	"Common Stock"	2023-08-16	S	0	531	107.261	56955	D	9694	D		0	-5	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Soliday Lance A"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1530267	5	1324424	5	000122520823005964	"2023-05-16 19:39:19"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	5	"Common Stock"	2023-05-15	S	0	462	91.66	42347	D	9517	D		0	-5	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Soliday Lance A"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1530267	5	1324424	5	000122520823002572	"2023-02-22 19:12:03"	doc4.xml	4	2023-02-21	0	1	0	000000000000000000	1	"Common Stock"	2023-02-21	S	0	5387	106.99	576355	D	9270	D		0	-37	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Soliday Lance A"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1530267	5	1324424	5	000122520823002278	"2023-02-17 18:39:15"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	6	"Common Stock"	2023-02-15	S	0	605	116.71	70610	D	9270	D		0	-6	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Soliday Lance A"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1530267	5	1324424	5	000122520822011744	"2022-11-16 16:55:19"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	5	"Common Stock"	2022-11-15	S	0	635	100.184	63617	D	8949	D		0	-7	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Soliday Lance A"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1306337	10	1324424	5	000122520822010185	"2022-09-08 19:03:21"	doc4.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	S	0	1000	101.553	101554	D	38012	D	"By Charitable Trust"	0	-3	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Dolgen Jonathan L"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1530267	5	1324424	5	000122520822009628	"2022-08-17 16:44:35"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	5	"Common Stock"	2022-08-15	S	0	636	114.044	72532	D	8949	D		0	-7	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Soliday Lance A"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1530267	5	1324424	5	000122520822007125	"2022-05-17 18:00:25"	doc4.xml	4	2022-05-15	0	1	0	000000000000000000	5	"Common Stock"	2022-05-16	S	0	376	124.116	46668	D	8949	D		0	-4	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Soliday Lance A"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	16	1324424	5	000122520822006381	"2022-05-03 16:23:03"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	10000	172.938	1729377	D	274022	D	"By Children's Trust"	0	-4	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	16	1324424	5	000122520822005444	"2022-04-04 18:37:19"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	20000	198.291	3965818	D	284022	D	"By Children's Trust"	0	-7	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	16	1324424	5	000122520822005245	"2022-03-30 18:10:43"	doc4.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	5000	200	1000000	D	304022	D	"By Children's Trust"	0	-2	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	16	1324424	5	000122520822003811	"2022-03-02 16:13:54"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	15000	189.439	2841585	D	309022	D	"By Children's Trust"	0	-5	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1530267	5	1324424	5	000122520822002693	"2022-02-17 20:34:45"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	4	"Common Stock"	2022-02-15	S	0	378	209.11	79044	D	8689	D		0	-4	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Soliday Lance A"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1796087	2	1324424	5	000122520822002692	"2022-02-17 20:34:31"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	7	"Common Stock"	2022-02-15	S	0	10280	209.5	2153660	D	24744	D		0	-29	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Hart Eric M."	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1549041	4	1324424	5	000122520822002690	"2022-02-17 20:34:18"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	7	"Common Stock"	2022-02-15	S	0	45891	209.848	9630133	D	63271	D		0	-42	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Dzielak Robert J"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1660939	5	1324424	5	000122520822002689	"2022-02-17 20:34:06"	doc4.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	S	0	200	200	40000	D	1941	D		0	-9	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Athey Susan C"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1530267	5	1324424	5	000122520822002064	"2022-02-14 16:44:31"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	1	"Common Stock"	2022-02-11	S	0	2338	208.81	488198	D	7870	D		0	-23	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Soliday Lance A"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1549041	4	1324424	5	000122520822001845	"2022-02-10 20:48:24"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	1	"Common Stock"	2022-02-08	S	0	19390	190.503	3693853	D	51317	D		0	-27	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Dzielak Robert J"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1549041	4	1324424	5	000122520822001513	"2022-02-04 16:52:51"	doc4.xml	4	2022-02-02	0	1	0	000000000000000000	1	"Common Stock"	2022-02-02	S	0	9698	190.219	1844746	D	51317	D		0	-16	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Dzielak Robert J"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	16	1324424	5	000122520822001305	"2022-02-02 16:16:10"	doc4.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	15000	184.742	2771123	D	324022	D	"By Children's Trust"	0	-4	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1660939	5	1324424	5	000122520822000892	"2022-01-19 17:38:47"	doc4.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	S	0	300	181.99	54597	D	2141	D		0	-12	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Athey Susan C"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1549041	4	1324424	5	000122520822000807	"2022-01-18 17:51:58"	doc4.xml	4	2022-01-13	0	1	0	000000000000000000	1	"Common Stock"	2022-01-13	S	0	4175	190.028	793368	D	51317	D		0	-8	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Dzielak Robert J"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1549041	4	1324424	5	000122520822000539	"2022-01-06 16:53:51"	doc4.xml	4	2022-01-04	0	1	0	000000000000000000	1	"Common Stock"	2022-01-04	S	0	7741	190.146	1471922	D	51317	D		0	-13	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Dzielak Robert J"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	16	1324424	5	000122520822000232	"2022-01-04 16:58:03"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	15000	183.45	2751757	D	339022	D	"By Children's Trust"	0	-4	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1549041	4	1324424	5	000122520821015198	"2021-12-22 18:01:51"	doc4.xml	4	2021-12-21	0	1	0	000000000000000000	1	"Common Stock"	2021-12-21	S	0	40000	175.702	7028080	D	51317	D		1	-44	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Dzielak Robert J"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1660939	5	1324424	5	000122520821015013	"2021-12-15 20:01:18"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	300	158	47400	D	2441	D		0	-11	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Athey Susan C"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1530267	5	1324424	5	000122520821014356	"2021-12-02 16:16:36"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	2	"Common Stock"	2021-12-01	S	0	352	157.81	55549	D	7970	D		0	-4	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Soliday Lance A"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1306337	10	1324424	5	000122520821014146	"2021-11-24 16:08:59"	doc4.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	S	0	2500	176.227	440567	D	38287	D	"By Charitable Trust"	0	-6	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Dolgen Jonathan L"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1530267	5	1324424	5	000122520821013905	"2021-11-16 17:52:41"	doc4.xml	4	2021-11-15	0	1	0	000000000000000000	4	"Common Stock"	2021-11-16	S	0	376	177.36	66687	D	7853	D		0	-5	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Soliday Lance A"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1660939	5	1324424	5	000122520821013888	"2021-11-15 19:42:37"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	300	179.16	53748	D	2741	D		0	-10	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Athey Susan C"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1549041	4	1324424	5	000122520821013851	"2021-11-12 18:21:22"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Common Stock"	2021-11-09	S	0	70000	187.5	13125000	D	44266	D		0	-61	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Dzielak Robert J"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	16	1324424	5	000122520821013386	"2021-11-01 20:58:21"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	50000	167.049	8352429	D	354022	D	"By Children's Trust"	0	-12	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
