sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1352447	11	1509190	1	000120919118027217	"2018-05-01 20:00:36"	doc4a.xml	4/A	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	S	0	11513	5.0015	57582	D	660746	D		0	-2	0																	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	11	1509190	1	000120919118026909	"2018-04-30 17:49:31"	doc4.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	S	0	11513	5.0015	57582	A	747743	D	"By LLC"	0	-2	0																	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	11	1509190	1	000120919118006531	"2018-02-01 17:29:47"	doc4.xml	4	2018-01-30	0	0	0	000000000000000000	0	"Common Stock"	2018-01-30	S	0	19367	4.7659	92301	D	759256	D	"By LLC"	0	-2	0																	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201050	14	1509190	1	000120919118003457	"2018-01-12 17:37:14"	doc4.xml	4	2018-01-11	0	0	0	000000000000000000	0	"Common Stock"	2018-01-11	S	0	30000	5.268	158040	D	75024	D		0	-29	0																	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"Tooman Craig A"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201050	14	1509190	1	000120919117066860	"2017-12-21 18:09:49"	doc4.xml	4	2017-12-21	0	1	0	000000000000000000	0	"Common Stock"	2017-12-21	M	0	2000	3.14	6280	A	105024	D		0	2	0																	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"Tooman Craig A"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	11	1509190	1	000120919117066858	"2017-12-21 18:06:36"	doc4.xml	4	2017-12-20	0	1	0	000000000000000000	0	"Common Stock"	2017-12-20	M	0	26667	3.14	83734	A	643023	D	"By LLC"	0	4	0																	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1511900	4	1509190	1	000091957417008470	"2017-12-01 17:01:27"	p7753442.xml	4	2017-11-29	1	0	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	890516	5.70125	5077052	D	4294426	D		1	-17	0																	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"Broadfin Healthcare Master Fund Ltd"	"20 Genesis Close"	"Ansbacher House, 2Nd Floor, Po Box 1344"	"Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	11	1509190	1	000120919117060431	"2017-11-13 18:05:40"	doc4.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	S	0	50000	7	350000	D	616356	D	"By LLC"	0	-8	0																	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	11	1509190	1	000120919117055949	"2017-10-04 18:00:40"	doc4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	50000	6.2423	312115	D	666356	D	"By LLC"	0	-7	0																	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677981	1	1509190	1	000120919117054168	"2017-09-27 18:00:28"	doc4.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Common Stock"	2017-09-25	S	0	10000	6.1127	61127	D	70267	D		0	-12	0																	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"Standridge Brent"	"C/o Aratana Thereapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578908	3	1509190	1	000120919117053353	"2017-09-19 18:03:17"	doc4.xml	4	2017-09-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-09-15	S	0	10000	6.25	62500	D	130994	D		0	-7	0																	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"Heinen Ernst"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	11	1509190	1	000120919117027348	"2017-04-18 18:06:17"	doc4.xml	4	2017-04-17	0	1	0	000000000000000000	1	"Common Stock"	2017-04-17	M	0	46666	3.14	146531	A	716356	D	"By LLC"	0	7	1849	2	2	3	8					4	8	9	-17	-31	-39	-16	-66	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	11	1509190	1	000120919117027348	"2017-04-18 18:06:17"	doc4.xml	4	2017-04-17	0	1	0	000000000000000000	0	"Common Stock"	2017-04-17	S	0	50000	5.543	277150	D	716356	D	"By LLC"	0	-7	1849	2	2	3	8					4	8	9	-17	-31	-39	-16	-66	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	11	1509190	1	000120919117006464	"2017-01-31 18:03:49"	doc4.xml	4	2017-01-27	0	0	0	000000000000000000	0	"Common Stock"	2017-01-27	S	0	50000	7.7175	385875	D	719690	D	"By LLC"	0	-6	2768	6	0	0	-19	-16	-23			-4	0	-8	-3	-11	0	125	-56	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	11	1509190	1	000120919116155708	"2016-12-16 17:49:16"	doc4.xml	4	2016-12-14	0	0	0	000000000000000000	1	"Common Stock"	2016-12-15	S	0	50000	7.6276	381380	D	629790	D	"By LLC"	0	-7	3475	0	-1	-1	-8	1	-31			-2	-2	1	3	-15	29	38	-35	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578908	3	1509190	1	000120919116144606	"2016-10-04 18:01:30"	doc4.xml	4	2016-10-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-10-03	S	0	10000	10.0006	100006	D	115494	D		0	-8	7249	-1	-3	-3	-6	-22	-24	-49		11	10	18	12	61	56	15	3	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"Heinen Ernst"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201050	14	1509190	1	000120919116140980	"2016-09-12 18:04:32"	doc4.xml	4	2016-09-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-09-09	S	0	30000	9.2533	277599	D	72424	D		0	-29	8041	1	-5	-5	0	5	-17	-25		-1	-1	0	20	36	112	-50	-24	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"Tooman Craig A"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	11	1509190	1	000120919116136411	"2016-08-10 18:19:38"	doc4.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	S	0	50000	9.25	462500	D	729790	D	"By LLC"	0	-6	5489	1	-4	-4	-3	5	-20	-32		16	21	36	52	59	244	-48	-17	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578833	2	1509190	1	000120919116129946	"2016-06-28 18:25:09"	doc4.xml	4	2016-06-28	0	0	0	000000000000000000	0	"Common Stock"	2016-06-28	S	0	30000	6.25	187500	D	127503	D		0	-19	3672	4	7	7	7	13	49	25		-2	-9	-20	-4	10	-9	-56	-61	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"Stephanus Julia A"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	11	1509190	1	000120919116128718	"2016-06-17 19:16:09"	doc4.xml	4	2016-06-16	0	0	0	000000000000000000	0	"Common Stock"	2016-06-16	S	0	100000	6.26312	626313	D	779790	D	"By LLC"	1	-11	3693	-7	2	2	4	11	49	26		-1	-12	4	13	51	16	-54	-57	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578908	3	1509190	1	000120919116127460	"2016-06-13 18:32:37"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-06-10	S	0	15000	6.7241	100862	D	125494	D		0	-11	4033	-3	-1	-1	-8	8	39	17		-8	-7	9	11	56	14	-55	-54	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"Heinen Ernst"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201050	14	1509190	1	000120919116095025	"2016-02-02 19:16:46"	doc4.xml	4	2016-02-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-02-01	S	0	2806	3.3628	9436	D	102424	D		0	-3	2372	-5	3	3	-7	12	88	128	143	7	7	-5	-39	-52	-81	-80	-85	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"Tooman Craig A"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201050	13	1509190	1	000120919115079393	"2015-11-10 18:09:36"	doc4.xml	4	2015-11-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-11-09	S	0	3620	7.5243	27238	D	69980	D		0	-5	3379	-11	4	3	-10	-11	-53	-9	11	-1	9	22	-3	-56	-45	-32	-60	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"Tooman Craig A"	"C/o Aratana Therapeutics, Inc."	"1901 Olathe Boulevard"	"Kansas City"	KS	66103		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201050	13	1509190	1	000120919115073541	"2015-10-02 19:34:45"	doc4.xml	4	2015-10-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-10-02	S	0	3250	8.058	26189	D	73600	D		0	-4	7662	8	-5	-5	-9	-24	-41	-30	4	0	-52	-55	-50	-41	-46	-13	-54	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"Tooman Craig A"	"C/o Aratana Therapeutics, Inc."	"1901 Olathe Boulevard"	"Kansas City"	KS	66103		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578908	2	1509190	1	000120919115061546	"2015-07-17 17:36:33"	doc4.xml	4	2015-07-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-07-15	S	0	15000	17.0554	255831	D	97494	D		0	-13	7560	2	0	0	3	-8	-62	-84	-64	9	22	37	31	9	-5	37	88	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"Heinen Ernst"	"C/o Aratana Therapeutics, Inc."	"1901 Olathe Boulevard"	"Kansas City"	KS	66103		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1336284	3	1509190	1	000120919115036748	"2015-04-28 18:09:47"	doc4.xml	4	2015-04-24	0	0	0	000000000000000000	1	"Common Stock"	2015-04-27	S	0	15000	14.999	224985	D	423205	D		0	-3	3310	0	-2	-2	-9	-9	35	-56	-52	-10	-12	-7	-21	-17	41	7		C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"Rhodes Linda"	"C/o Aratana Therapeutics, Inc."	"1901 Olathe Boulevard"	"Kansas City"	KS	66103		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1336284	3	1509190	1	000120919115023727	"2015-03-06 18:34:17"	doc4.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	S	0	20000	20	400000	D	421005	D		0	-5	3858	-2	-1	-1	-5	-20	-29	-6	-78	1	10	20	15	50	73	-8		C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"Rhodes Linda"	"C/o Aratana Therapeutics, Inc."	"1901 Olathe Boulevard"	"Kansas City"	KS	66103		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
