sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1208052	6	763907	1	000101410018000045	"2018-08-14 15:16:20"	primary_doc.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	420	20.05	8421	D	11021	D		0	-4	0	0																C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Kurtz Robert W"	"P O Box 9"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1683555	1	763907	1	000101410018000038	"2018-06-19 12:29:06"	primary_doc.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	S	0	5387	23.65	127403	D	3170	D		0	-63	0	0																C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Fisher Robert L. II"	"19 South Second Street"		Oakland	MD	21550		0	1	0	0	"SVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208044	3	763907	1	000101410018000037	"2018-06-13 18:45:38"	primary_doc.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	S	0	1739	22.2904	38763	D	38556	D	"By daughter 1,By daughter 2,By spouse"	1	-4	0																	C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rudy Irvin Robert"	"121 North Second St"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208044	3	763907	1	000101410018000036	"2018-05-29 16:54:27"	primary_doc.xml	4/A	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	5	17.65	88	D	39162	D	"By daughter,By daughter 2,By spouse"	0	0	0																	C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rudy Irvin Robert"	"121 North Second St"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208044	3	763907	1	000101410018000035	"2018-05-29 16:51:00"	primary_doc.xml	4/A	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	S	0	500	17.55	8775	D	39167	D	"By daughter,By daughter 2,By spouse"	0	-1	0																	C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rudy Irvin Robert"	"121 North Second St"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208044	3	763907	1	000101410018000034	"2018-05-29 16:47:28"	primary_doc.xml	4/A	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	3500	17.4214	60975	D	39667	D	"By daughter,By daughter 2,By spouse"	0	-8	0																	C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rudy Irvin Robert"	"121 North Second St"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208044	3	763907	1	000101410018000033	"2018-05-29 16:41:40"	primary_doc.xml	4/A	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	19	17.299	331	D	43167	D	"By daughter,By daughter 2,By spouse"	1	0	0																	C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rudy Irvin Robert"	"121 North Second St"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208044	3	763907	1	000101410018000032	"2018-05-29 16:37:33"	primary_doc.xml	4/A	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	2981	17.2665	51471	D	43186	D	"By daughter,By daughter 2,By spouse"	0	-6	0																	C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rudy Irvin Robert"	"121 North Second St"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208044	3	763907	1	000101410018000031	"2018-05-29 16:31:42"	primary_doc.xml	4/A	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	3000	17.25	51750	D	46167	D	"By daughter,By daughter 2,By spouse"	0	-6	0																	C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rudy Irvin Robert"	"121 North Second St"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1644053	2	763907	1	000101410018000004	"2018-03-29 12:03:12"	primary_doc.xml	4	2018-03-22	0	0	0	000000000000000000	0	"Common Stock"	2018-03-22	S	0	5	19.05	95	D	875	D		0	-1	0	0																C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Sturm Tonya K."	"19 South Second Street"		Oakland	MD	21550		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208052	6	763907	1	000101410017000052	"2017-12-07 12:26:05"	primary_doc.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	S	0	200	16.93	3386	D	10441	D		0	-2	0	0																C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Kurtz Robert W"	"P O Box 9"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208044	3	763907	1	000101410017000050	"2017-12-04 12:54:30"	primary_doc.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Commmon Stock"	2017-12-01	S	0	5	17.65	88	D	28118	D		0	0	0	0																C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rudy Irvin Robert"	"121 North Second St"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208044	3	763907	1	000101410017000049	"2017-12-01 09:54:38"	primary_doc.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	S	0	500	17.55	8775	D	28123	D		0	-2	0	0																C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rudy Irvin Robert"	"121 North Second St"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208044	3	763907	1	000101410017000048	"2017-11-30 10:45:28"	primary_doc.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	3500	17.4214	60975	D	28623	D		0	-11	0	0																C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rudy Irvin Robert"	"121 North Second St"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208044	3	763907	1	000101410017000047	"2017-11-22 18:30:51"	primary_doc.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	19	17.299	331	D	32123	D		1	0	0																	C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rudy Irvin Robert"	"121 North Second St"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208044	3	763907	1	000101410017000046	"2017-11-21 18:17:06"	primary_doc.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	2981	17.2665	51471	D	32143	D		0	-8	0																	C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rudy Irvin Robert"	"121 North Second St"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208044	3	763907	1	000101410017000045	"2017-11-21 12:20:00"	primary_doc.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	3000	17.25	51750	D	35124	D		0	-8	0	0																C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rudy Irvin Robert"	"121 North Second St"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208052	6	763907	1	000101410017000039	"2017-06-14 12:13:40"	primary_doc.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Stock"	2017-06-14	S	0	1000	15.1	15100	D	10641	D		0	-9	0	0																C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Kurtz Robert W"	"P O Box 9"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208052	6	763907	1	000101410017000038	"2017-06-13 15:49:57"	primary_doc.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Common Stock"	2017-06-13	S	0	1000	15.0025	15003	D	11641	D		0	-8	0	0																C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Kurtz Robert W"	"P O Box 9"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1538055	3	763907	1	000101410017000037	"2017-06-08 11:48:29"	primary_doc.xml	4/A	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-07	S	0	600	14.9	8940	D	6374	D		0	-9	0	0																C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Sanders Keith"	"19 South Second Street"		Oakland	MD	21550		0	1	0	0	"SVP, Sr. Trust Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1538055	3	763907	1	000101410017000036	"2017-06-08 09:38:08"	primary_doc.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-07	S	0	600	14.9	8940	A	6374	D		0	-9	0	0																C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Sanders Keith"	"19 South Second Street"		Oakland	MD	21550		0	1	0	0	"SVP, Sr. Trust Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1304158	3	763907	1	000101410015000018	"2015-07-27 11:03:14"	primary_doc.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	S	0	14	8.37	117	D	8583	D	"By Gary Ruddell LLC"	0	0	39	0	1	0	0	-2	-2	16	18	-1	0	-1	-2	-2	-1	-2	12	C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Ruddell Gary"	"19 South Second Street"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208058	1	763907	1	000101410009000059	"2009-09-14 17:42:13"	lan142.xml	4	2009-06-30	0	0	0	000000000000000000	1	"Common Stock"	2009-09-14	S	0	394	10.9	4295	D	1837	D	"By 401(k),By Son"	0	-18	39	1	0	-1	-7	4	-35	-49	-63	-1	-2	-1	-7	-5	17	-43	-41	C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Lantz Steven M"	"19 South Second Street"	"P.O. Box 9"	Oakland	MD	215500009		0	1	0	0	"SVP, Sr. Lending Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208032	1	763907	1	000101410009000003	"2009-01-12 11:36:59"	bea116.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	S	0	21	15.5	326	D	6873	B	"By Spouse's Trust"	0	0	42	0	1	1	-3	-21	-32	-21	-54														"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Beachy David J"	"19 South Second Street"	"P.O. Box 9"	Oakland	MD	215500009		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208053	1	763907	1	000101410007000064	"2007-06-12 15:17:29"	fit80.xml	4	2007-05-17	0	0	0	000000000000000000	0	"Common Stock"	2007-05-17	S	0	0	23.1	5	D	13210	I	"By LLC,By 401(k),By trust for daughter,B"	0	0	158	0	-1	-3	-3	-4	0	8	-2	-2	-6	-9	-13	-11	-5	-2	9	C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Fitzwater Jeannette R"	"19 South Second Street"	"P.O. Box 9"	Oakland	MD	215500009		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208052	8	763907	1	000101410007000009	"2007-02-28 08:43:39"	kur78.xml	4	2007-02-27	0	0	0	000000000000000000	0	"Common Stock"	2007-02-27	S	0	1273	22.1531	28199	D	2295	D	"By 401(k)"	0	-36	95	0	1	2	1	2	-2	-3	-7	-1	-2	-3	0	2	6	6	15	C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Kurtz Robert W"	"19 South Second Street"	"P.O. Box 9"	Oakland	MD	215500009		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208053	1	763907	1	000101410005000217	"2005-12-29 13:32:16"	fit57.xml	4	2005-12-27	0	0	0	000000000000000000	1	"Common Stock"	2005-12-27	S	0	500	20.85	10425	D	11943	M	"By Trust,By 401(k),By LLC,By trust for d"	0	-4	135	0	-2	-1	-1	0	6	-3	7	2	3	3	7	11	11	9	-8	C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Fitzwater Jeannette R"	"19 South Second Street"	"P.O. Box 9"	Oakland	MD	215500009		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208042	1	763907	1	000101410003000311	"2003-12-22 17:25:20"	mye21.xml	4	2003-12-18	0	1	0	000000000000000000	1	"Common Stock"	2003-12-18	S	0	4683	24.87	116459	D	7704	D	"By A&A Realty,By Trust"	0	-38	180	0	0	0	2	7	-7	-19	-16	-2	-1	0	3	3	7	62	63	C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Myers Karen F"	"19 South Second Street"	"P.O. Box 9"	Oakland	MD	215500009		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208051	1	763907	1	000101410003000310	"2003-12-22 17:25:03"	gra17.xml	4	2003-12-18	0	1	0	000000000000000000	1	"Common Stock"	2003-12-18	S	0	4685	24.87	116525	D	8733	D	"By 401(k),By Daughter,By Son,By Spouse,B"	0	-35	180	0	0	0	2	7	-7	-19	-16	-2	-1	0	3	3	7	62	63	C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Grant William B"	"19 South Second Street"	"P.O. Box 9"	Oakland	MD	215500009		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
