sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1380659	12	800459	1	000124636013004236	"2013-09-04 18:35:32"	form.xml	4	2013-09-01	0	1	0	000000000000000000	0	"Common Stock"	2013-09-01	M	f	12011	0	0	A	21673	D		0	124	32767	1	0	0	2	4	25	66	79	-1	-5	-8	12	24	53	43	82	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Augsburger Blake"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"Pres-Professional Div."		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1380659	12	800459	1	000124636013003145	"2013-06-03 14:28:08"	form.xml	4	2013-05-31	0	1	0	000000000000000000	0	"Common Stock"	2013-05-31	M	f	20000	42.32	846400	A	5842	D		0	-141	29564	0	-1	-1	0	5	24	54	99	1	0	7	29	25	38	29	14	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Augsburger Blake"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"Pres-Professional Div."		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1380659	12	800459	1	000124636013003145	"2013-06-03 14:28:08"	form.xml	4	2013-05-31	0	1	0	000000000000000000	1	"Common Stock"	2013-05-31	S	f	20000	53.4204	1068408	D	5842	D		0	-77	29564	0	-1	-1	0	5	24	54	99	1	0	7	29	25	38	29	14	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Augsburger Blake"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"Pres-Professional Div."		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1380659	12	800459	1	000124636012003823	"2012-09-18 19:40:10"	form.xml	4	2012-09-18	0	0	0	000000000000000000	0	"Common Stock"	2012-09-18	S	f	20000	48.363	967260	D	5842	D		0	-77	23853	-1	0	0	0	-8	-10	-9	39	2	3	7	19	35	1	45	50	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Augsburger Blake"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"Pres-Professional Div."		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1380659	12	800459	1	000124636012003681	"2012-09-05 15:10:12"	form.xml	4	2012-09-01	0	1	0	000000000000000000	0	"Common Stock"	2012-09-01	M	f	13564	0	0	A	25842	D		0	110	28360	0	-1	4	5	1	-12	-3	44	-1	1	2	23	17	-1	34	31	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Augsburger Blake"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"Pres-Professional Div."		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1380659	14	800459	1	000080045912000025	"2012-02-22 15:39:57"	edgar.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	9586	32.14	308094	A	5530	D		0	-236	32767	0	-1	0	-2	-6	-21	-9	-13	3	4	20	27	29	60	-1	16	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Augsburger Blake"	"C/o Harman International"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"EVP, Pres, Pro Division"		0	0	1	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1380659	14	800459	1	000080045912000025	"2012-02-22 15:39:57"	edgar.xml	4	2012-02-17	0	1	0	000000000000000000	1	"Common Stock"	2012-02-17	S	0	12586	51.0076	641981	D	5530	D		0	-69	32767	0	-1	0	-2	-6	-21	-9	-13	3	4	20	27	29	60	-1	16	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Augsburger Blake"	"C/o Harman International"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"EVP, Pres, Pro Division"		0	0	1	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1380659	14	800459	1	000080045911000073	"2011-09-20 18:30:50"	edgar.xml	4	2011-09-17	0	1	0	000000000000000000	0	"Common Stock"	2011-09-17	M	0	6207	0	0	A	8530	D		0	267	32767	1	-4	-4	-6	10	6	44	48	0	-2	-9	14	-24	-29	-3	2	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Augsburger Blake"	"C/o Harman International"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"EVP, Pres, Pro Division"		0	0	1	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1380659	14	800459	1	000080045911000006	"2011-02-10 11:55:21"	edgar.xml	4	2011-02-08	0	1	0	000000000000000000	0	"Common Stock"	2011-02-08	M	0	20400	31.1959	636396	A	2000	D		0	-111	28098	0	0	1	-1	-3	-5	-43	-4	4	18	14	9	30	76	21	301	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Augsburger Blake"	"C/o Harman International"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"EVP, Pres, Pro Division"		0	0	1	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1380659	14	800459	1	000080045911000006	"2011-02-10 11:55:21"	edgar.xml	4	2011-02-08	0	1	0	000000000000000000	2	"Common Stock"	2011-02-08	S	0	20400	50.9786	1039963	D	2000	D		0	-91	28098	0	0	1	-1	-3	-5	-43	-4	4	18	14	9	30	76	21	301	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Augsburger Blake"	"C/o Harman International"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		0	1	0	0	"EVP, Pres, Pro Division"		0	0	1	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
