acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-22 17:06:09"	2024-03-22	ownership.xml	95017024035469	1	0	0	1736297	"Astera Labs, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ALAB	1	3	0	3	P	A	4	36.0000	36747	1322892	3125108	1	D	0	1134727	"Alba Manuel"	"C/O Astera Labs, Inc."	"2901 Tasman Drive, Suite 205"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 16:30:11"	2024-03-12	ownership.xml	95017024030807	0	0	1	1325702	"Magnachip Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MX	1	5	3	7	P	A	4	6.6931	74714	500068	1206569	7	D	0	1256187	"Martino Camillo"	"C/O Magnachip Semiconductor, Ltd."	"108, Yeoui-Daero, Yeongdeungpo-Gu"	Seoul	M5	07335	"Korea, Republic of"	1	0	0	0			0	0	0	0	0	0	0														
"2024-02-16 16:48:44"	2024-02-14	ownership.xml	91957424001583	0	0	1	808326	"Emcore Corp"	3674	NJ	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	EMKR	1	1	0	1	P	A	4	0.3603	4851568	1747970	12552577	63	I	0	1398825	"Archon Capital Management LLC"	"1100 19Th Avenue E"		Seattle	WA	98112		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-06 16:16:04"	2024-02-02	wf-form4_168294699687500.xml	89541924000028	0	0	0	895419	"Wolfspeed, Inc."	3674	NC	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	WOLF	1	6	1	8	P	A	4	33.3171	61149	2037310	769860	9	D	0	1503546	"Replogle John B"	"C/O Wolfspeed Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-26 18:01:22"	2023-12-21	tm2333669-18_4seq1.xml	110465923129312	1	0	0	1855467	"Chavant Capital Acquisition Corp."	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MOBX	1	1	0	1	P	A	4	10.0000	199737	1997370	1394101	17	D	0	1855211	"Chavant Capital Partners LLC"	"445 Park Avenue, 9Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-13 08:18:22"	2023-12-11	primary_doc.xml	138383823000020	0	0	1	1417892	"Emeren Group Ltd"	3674	D8	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SOL	1	1	0	13	P	A	4	2.7998	2579101	7220933	35939095	8	I	0	1383838	"Shah Capital Management"	"8601 Six Forks Road"	"Suite 630"	Raleigh	NC	27615		1	0	1	1		Chairman	0	0	0	0	0	0	0														
"2023-11-28 16:15:01"	2023-11-27	form4.xml	197724923000077	0	0	0	1604778	"Qorvo, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	QRVO	1	1	0	1	P	A	4	93.1900	5000	465950	67145	8	D	0	1221184	"Rhines Walden C"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 19:34:39"	2023-10-24	ownership.xml	107997323001633	1	0	1	1350102	"Ascent Solar Technologies, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ASTI	1	5	1	6	P	A	4	2.7960	139839	390995	143339	3995	D	0	1835487	"Peterson David Theodore Jr"	"12300 Grant Street"		Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 08:23:01"	2023-08-16	ownership.xml	180764923000010	0	0	0	866291	"Allegro Microsystems, Inc."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ALGM	1	3	2	5	P	A	4	35.9963	8078	290778	461771	2	D	0	1904082	"D'Antilio Derek"	"955 Perimeter Road"		Manchester	NH	03103		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2023-11-13 15:45:39"	2023-11-09	zk2335043.xml	117891323003643	0	0	0	1419612	"Solaredge Technologies, Inc."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SEDG	1	2	1	2	P	A	4	89.3682	5875	525038	102463	6	D	0	1204430	"Gani Marcel"	"142 Almendral Ave"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-30 06:04:57"	2023-10-27	section16.xml	165495423013504	0	0	1	91668	"Solitron Devices Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SODI	1	3	2	7	P	A	4	10.5025	124151	1303892	1688556	8	I	0	1650715	"Eriksen Howard Timothy"	"8695 Glendale Rd"		Custer	WA	98240		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0														
"2023-09-19 17:09:28"	2023-09-15	wk-form4_1694208310.xml	173016823000083	0	0	0	1730168	"Broadcom Inc."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AVGO	1	2	0	2	P	A	4	870.9367	12000	10451240	19461	161	D	0	1692615	"Low Check Kian"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-17 19:35:00"	2023-08-16	ownership.xml	95017023043311	0	0	0	1431959	"Meta Materials Inc."	3674	NV	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MMAT	1	1	1	1	P	A	4	0.2266	100000	22660	1397737	8	D	0	1868840	"Palikaras Georgios"	"C/O Meta Materials Inc."	"60 Highfield Park Drive, Suite 102"	Dartmouth	A5	"B3A 4R9"	"Nova Scotia, Canada"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-08-08 12:40:49"	2023-08-04	marketforms-62203.xml	121465923010853	0	0	0	65759	"Micropac Industries Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MPAD	1	1	1	1	P	A	4	10.5000	400	4200	17000	2	D	0	1433626	"King Mark W"	"2905 Wyndham Lane"		Richardson	TX	75082		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-08-03 18:00:25"	2023-08-02	wk-form4_1691100014.xml	141344723000071	0	0	0	1413447	"Nxp Semiconductors N.V."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NXPI	1	1	0	1	P	A	4	218.0690	203	44268	10540	2	D	0	1782289	"Southern Julie"	"C/O Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	0	0	1		Chair	0	0	0	0	0	0	0														
"2023-06-12 16:11:45"	2023-06-08	ownership.xml	121390023048157	0	0	1	890394	"Peraso Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	PRSO	1	1	0	1	P	A	4	0.6342	100000	63415	159880	167	I	0	1896020	"McWalter Ian"	"2309 Bering Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-26 16:15:43"	2023-05-25	ownership.xml	149315223019279	0	0	0	1634447	"Isun, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ISUN	1	3	3	3	P	A	4	0.5399	120000	64791	2545812	5	D	0	1781327	"Myrick Frederick Jr"	"400 Avenue D, Suite 10"		Williston	VT	05495		1	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-05-18 16:05:36"	2023-05-17	ownership.xml	149315223018101	0	0	0	771266	"Kopin Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	KOPN	1	4	0	5	P	A	4	1.2944	59293	76751	5938099	1	D	0	903846	"Fan John C C"	"C/O Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-17 08:34:55"	2023-05-15	tm2315970-2_4seq1.xml	110465923061625	0	0	1	1507957	"Ideal Power Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	IPWR	1	2	2	2	P	A	4	9.3072	8202	76338	157566	5	D	0	1520107	"Burns Timothy"	"5508 Highway 290 West"	"Suite 120"	Austin	TX	78735		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-15 17:52:05"	2023-05-15	edgardoc.xml	194574923000023	0	0	0	1040161	"Pixelworks, Inc"	3674	OR	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	PXLW	1	1	0	1	P	A	4	1.5300	10000	15300	381072	3	D	0	1224906	"Heneghan Daniel"	"16760 Sw Upper Boones Ferry Road"	"Suite 101"	Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-01 16:28:20"	2021-03-09	form4.xml	112760223013907	0	0	1	97476	"Texas Instruments Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TXN	1	1	1	1	P	A	4	179.3545	110	19729	76189	0	D	0	1751966	"Flessner Kyle M"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-03-17 16:10:01"	2023-03-16	wf-form4_167908378434824.xml	162828023008475	0	0	0	867773	"Sunpower Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SPWR	1	1	1	1	P	A	4	13.2915	7500	99686	177458	4	D	0	1753932	"Faricy Peter"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-08 18:32:10"	2023-03-07	form4.xml	112760223009475	0	0	0	1274494	"First Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FSLR	1	1	0	1	P	A	4	214.8710	465	99915	1624	40	D	0	1933103	"Wright Norman L."	"C/O First Solar, Inc"	"350 West Washington Street Suite 600"	Tempe	AZ	85281-1244		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-07 16:47:34"	2021-11-16	wf-form4_167822562082932.xml	628123000053	0	0	1	6281	"Analog Devices Inc"	3674	MA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ADI	1	1	0	1	P	A	4	168.4000	5	842	27677	0	D	0	1224105	"Sicchitano Kenton J"		"One Analog Way"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-24 21:33:08"	2021-10-11	form4.xml	112760223002146	0	0	1	6951	"Applied Materials Inc /de"	3674	DC	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMAT	1	1	0	1	P	A	4	138.0239	377	52035	39868	1	I	0	1284885	"Chen Xun"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-13 16:38:39"	2022-12-22	ownership.xml	121390023002815	0	0	0	1828805	"Aeluma, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ALMU	1	1	0	1	P	A	4	3.0000	83333	249999	2715833	3	D	0	1455971	"Tompkins Mark N."	"App. 1, Via Guidino 23"		Lugano-Paradiso	V8	6900	Switzerland	0	0	1	0			0	0	0	0	0	0	0														
