acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-29 12:54:24"	2024-04-29	ownership.xml	168316824002792	0	0	0	1420520	"Atomera Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ATOM	1	4	0	4	P	A	4	4.6642	11461	53456	695317	2	D	0	1588000	"Ramnath Suja"	"750 University Avenue"	"Suite 280"	"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 17:14:43"	2024-04-11	wk-form4_1712870074.xml	162828024015854	0	0	0	1616533	"Smart Global Holdings, Inc."	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SGH	1	2	2	2	P	A	4	17.9926	11800	212313	1090992	1	I	0	1349123	"Adams Mark"	"C/o Smart Global Holdings, Inc."	"39870 Eureka Drive"	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-08 16:46:00"	2023-09-18	primary_01.xml	159396823001330	0	0	0	88941	"Semtech Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SMTC	1	2	1	2	P	A	4	25.2263	21000	529752	21888	2365	D	0	1362672	"Walsh Paul V Jr"	"200 Flynn Rd."		Camarillo	CA	93012		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 17:06:09"	2024-03-22	ownership.xml	95017024035469	1	0	0	1736297	"Astera Labs, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ALAB	1	3	0	3	P	A	4	36.0000	36747	1322892	3125108	1	D	0	1134727	"Alba Manuel"	"C/O Astera Labs, Inc."	"2901 Tasman Drive, Suite 205"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 16:30:11"	2024-03-12	ownership.xml	95017024030807	0	0	1	1325702	"Magnachip Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MX	1	5	3	7	P	A	4	6.6931	74714	500068	1206569	7	D	0	1592205	"Kim Theodore S"	"C/O Magnachip Semiconductor, Ltd.,"	"108, Yeoui-Daero, Yeongdeungpo-Gu"	Seoul	M5	07335	"Korea, Republic of"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-02-16 16:48:44"	2024-02-14	ownership.xml	91957424001583	0	0	1	808326	"Emcore Corp"	3674	NJ	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	EMKR	1	1	0	1	P	A	4	0.3603	4851568	1747970	12552577	63	I	0	1398825	"Archon Capital Management LLC"	"1100 19Th Avenue E"		Seattle	WA	98112		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-26 18:01:22"	2023-12-21	tm2333669-18_4seq1.xml	110465923129312	1	0	0	1855467	"Chavant Capital Acquisition Corp."	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MOBX	1	1	0	1	P	A	4	10.0000	199737	1997370	1394101	17	D	0	1855211	"Chavant Capital Partners LLC"	"445 Park Avenue, 9Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-13 08:18:22"	2023-12-11	primary_doc.xml	138383823000020	0	0	1	1417892	"Emeren Group Ltd"	3674	D8	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SOL	1	1	0	13	P	A	4	2.7998	2579101	7220933	35939095	8	I	0	1383838	"Shah Capital Management"	"8601 Six Forks Road"	"Suite 630"	Raleigh	NC	27615		1	0	1	1		Chairman	0	0	0	0	0	0	0														
"2023-11-28 16:15:01"	2023-11-27	form4.xml	197724923000077	0	0	0	1604778	"Qorvo, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	QRVO	1	1	0	1	P	A	4	93.1900	5000	465950	67145	8	D	0	1221184	"Rhines Walden C"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 08:23:01"	2023-08-16	ownership.xml	180764923000010	0	0	0	866291	"Allegro Microsystems, Inc."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ALGM	1	3	2	5	P	A	4	35.9963	8078	290778	461771	2	D	0	1904082	"D'Antilio Derek"	"955 Perimeter Road"		Manchester	NH	03103		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2023-11-13 15:45:39"	2023-11-09	zk2335043.xml	117891323003643	0	0	0	1419612	"Solaredge Technologies, Inc."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SEDG	1	2	1	2	P	A	4	89.3682	5875	525038	102463	6	D	0	1204430	"Gani Marcel"	"142 Almendral Ave"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-30 06:04:57"	2023-10-27	primary_doc.xml	165495423013504	0	0	1	91668	"Solitron Devices Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SODI	1	3	2	6	P	A	4	10.6005	106951	1133736	1688556	7	I	0	1491567	"Olesen Value Fund L.P."	"C/O Olesen Capital Management LLC"	"185 Hudson Street, Suite 2539"	"Jersey City"	NJ	07311		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-19 17:09:28"	2023-09-15	wk-form4_1694208310.xml	173016823000083	0	0	0	1730168	"Broadcom Inc."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AVGO	1	2	0	2	P	A	4	870.9367	12000	10451240	19461	161	D	0	1692615	"Low Check Kian"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-17 19:35:00"	2023-08-16	ownership.xml	95017023043311	0	0	0	1431959	"Meta Materials Inc."	3674	NV	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MMAT	1	1	1	1	P	A	4	0.2266	100000	22660	1397737	8	D	0	1868840	"Palikaras Georgios"	"C/O Meta Materials Inc."	"60 Highfield Park Drive, Suite 102"	Dartmouth	A5	"B3A 4R9"	"Nova Scotia, Canada"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-08-08 12:40:49"	2023-08-04	marketforms-62203.xml	121465923010853	0	0	0	65759	"Micropac Industries Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MPAD	1	1	1	1	P	A	4	10.5000	400	4200	17000	2	D	0	1433626	"King Mark W"	"2905 Wyndham Lane"		Richardson	TX	75082		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-08-03 18:00:25"	2023-08-02	wk-form4_1691100014.xml	141344723000071	0	0	0	1413447	"Nxp Semiconductors N.V."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NXPI	1	1	0	1	P	A	4	218.0690	203	44268	10540	2	D	0	1782289	"Southern Julie"	"C/O Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	0	0	1		Chair	0	0	0	0	0	0	0														
"2023-05-26 16:15:43"	2023-05-25	ownership.xml	149315223019279	0	0	0	1634447	"Isun, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ISUN	1	3	3	3	P	A	4	0.5399	120000	64791	2545812	5	D	0	1781327	"Myrick Frederick Jr"	"400 Avenue D, Suite 10"		Williston	VT	05495		1	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-05-18 16:05:36"	2023-05-17	ownership.xml	149315223018101	0	0	0	771266	"Kopin Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	KOPN	1	4	0	5	P	A	4	1.2944	59293	76751	5938099	1	D	0	1215847	"Hsieh Chi Chia Dr"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-17 08:34:55"	2023-05-15	tm2315970-2_4seq1.xml	110465923061625	0	0	1	1507957	"Ideal Power Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	IPWR	1	2	2	2	P	A	4	9.3072	8202	76338	157566	5	D	0	1520107	"Burns Timothy"	"5508 Highway 290 West"	"Suite 120"	Austin	TX	78735		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-15 17:52:05"	2023-05-15	edgardoc.xml	194574923000023	0	0	0	1040161	"Pixelworks, Inc"	3674	OR	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	PXLW	1	1	0	1	P	A	4	1.5300	10000	15300	381072	3	D	0	1224906	"Heneghan Daniel"	"16760 Sw Upper Boones Ferry Road"	"Suite 101"	Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-01 16:28:20"	2021-03-09	form4.xml	112760223013907	0	0	1	97476	"Texas Instruments Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TXN	1	1	1	1	P	A	4	179.3545	110	19729	76189	0	D	0	1751966	"Flessner Kyle M"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-03-17 16:10:01"	2023-03-16	wf-form4_167908378434824.xml	162828023008475	0	0	0	867773	"Sunpower Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SPWR	1	1	1	1	P	A	4	13.2915	7500	99686	177458	4	D	0	1753932	"Faricy Peter"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-08 18:32:10"	2023-03-07	form4.xml	112760223009475	0	0	0	1274494	"First Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FSLR	1	1	0	1	P	A	4	214.8710	465	99915	1624	40	D	0	1933103	"Wright Norman L."	"C/O First Solar, Inc"	"350 West Washington Street Suite 600"	Tempe	AZ	85281-1244		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-07 16:47:34"	2021-11-16	wf-form4_167822562082932.xml	628123000053	0	0	1	6281	"Analog Devices Inc"	3674	MA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ADI	1	1	0	1	P	A	4	168.4000	5	842	27677	0	D	0	1224105	"Sicchitano Kenton J"		"One Analog Way"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0														
