sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1638979	2	737758	1	000112760218026640	"2018-09-04 15:06:59"	form4.xml	4	2018-08-30	0	1	0	000000000000000000	0	"Common Stock"	2018-08-30	M	0	5380	10.1825	54782	A	11151	D	"The Toro Company Investment, Savings & E"	0	93	0	0																C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dahl Amy E"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, HR, Distributor Devel."		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1638979	2	737758	1	000112760218026640	"2018-09-04 15:06:59"	form4.xml	4	2018-08-30	0	1	0	000000000000000000	2	"Common Stock"	2018-08-30	S	0	2690	60.758	163439	D	11151	D	"The Toro Company Investment, Savings & E"	0	-19	0	0																C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dahl Amy E"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, HR, Distributor Devel."		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1638979	2	737758	1	000112760218016149	"2018-05-03 12:42:34"	form4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	3118	0	0	A	9572	D	"The Toro Company Investment, Savings & E"	0	48	0	0																C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dahl Amy E"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, HR, Distributor Devel."		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1638979	2	737758	1	000112760217034091	"2017-12-06 19:09:46"	form4.xml	4	2017-12-05	0	1	0	000000000000000000	0	"Common Stock"	2017-12-05	M	0	321	0	0	A	7269	D	"The Toro Company Investment, Savings & E"	0	5	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dahl Amy E"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, HR, Distributor Devel."		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1638979	1	737758	1	000112760217010190	"2017-03-03 16:37:28"	form4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	5480	7.155	39209	A	6916	D	"The Toro Company Investment, Savings & E"	0	382	31230	0	0	0	0	4				0	-1	2	5	13	24	51	83	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dahl Amy E"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1638979	1	737758	1	000112760217010190	"2017-03-03 16:37:28"	form4.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Stock"	2017-03-01	S	0	2740	61.207	167707	D	6916	D	"The Toro Company Investment, Savings & E"	0	-28	31230	0	0	0	0	4				0	-1	2	5	13	24	51	83	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dahl Amy E"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1638979	1	737758	1	000112760216069439	"2016-12-07 17:31:15"	form4.xml	4	2016-12-05	0	1	0	000000000000000000	0	"Common Stock"	2016-12-05	M	0	399	0	0	A	5346	D	"The Toro Company Investment, Savings & E"	1	8	30218	0	6	6	2	5	11			2	2	4	17	11	23	43	79	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dahl Amy E"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1638979	1	737758	1	000112760216056004	"2016-06-21 17:40:00"	form4.xml	4	2016-06-17	0	1	0	000000000000000000	0	"Common Stock"	2016-06-17	M	0	417	0	0	A	2522	D	"The Toro Company Investment, Savings & E"	0	20	32767	0	0	0	-5	4	8	27		1	-2	-2	1	3	14	30	40	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dahl Amy E"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1638979	1	737758	1	000112760215034165	"2015-12-15 17:52:19"	form4.xml	4	2015-12-11	0	1	0	000000000000000000	0	"Common Stock"	2015-12-11	M	0	181	0	0	A	2151	D	"The Toro Company Investment, Savings & E"	0	9	32767	1	1	1	-4	-11	10	14	46	0	3	-1	1	7	13	27	33	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dahl Amy E"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1638979	1	737758	1	000112760215033610	"2015-12-09 16:46:49"	form4.xml	4	2015-12-07	0	1	0	000000000000000000	0	"Common Stock"	2015-12-07	M	0	78	0	0	A	2032	D	"The Toro Company Investment, Savings & E"	0	4	32767	-2	0	0	1	-10	8	18	44	4	-1	5	5	10	12	25	34	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dahl Amy E"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
