sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1466605	1	800458	3	000122520814024416	"2014-12-04 16:37:03"	doc4.xml	4	2014-12-02	0	1	0	000000000000000000	0	"Common Stock"	2014-12-02	M	0	155000	13.29	2059950	A	461979	D		0	50	16932	0	-5	-5	-10	-14	-32	-15	-37	-3	2	4	11	65	73	109	322	C		0	0000		"Rentrak Corp"	RENT	7389	930780536	OR	0004-03-31	73	i	"Livek William Paul"	"7700 Ne Ambassador Place"		Portland	OR	97220		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	1	800458	3	000122520814024416	"2014-12-04 16:37:03"	doc4.xml	4	2014-12-02	0	1	0	000000000000000000	1	"Common Stock"	2014-12-02	S	0	155000	79.75	12361250	D	461979	D		0	-25	16932	0	-5	-5	-10	-14	-32	-15	-37	-3	2	4	11	65	73	109	322	C		0	0000		"Rentrak Corp"	RENT	7389	930780536	OR	0004-03-31	73	i	"Livek William Paul"	"7700 Ne Ambassador Place"		Portland	OR	97220		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193743	8	800458	3	000122520814024415	"2014-12-04 16:36:02"	doc4.xml	4	2014-12-02	0	1	0	000000000000000000	0	"Common Stock"	2014-12-02	M	0	100000	13.9188	1391880	A	284902	D		0	54	16932	0	-5	-5	-10	-14	-32	-15	-37	-3	2	4	11	65	73	109	322	C		0	0000		"Rentrak Corp"	RENT	7389	930780536	OR	0004-03-31	73	i	"Chemerow David I."	"7700 Ne Ambassador Place"		Portland	OR	97220		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193743	8	800458	3	000122520814024415	"2014-12-04 16:36:02"	doc4.xml	4	2014-12-02	0	1	0	000000000000000000	2	"Common Stock"	2014-12-02	S	0	100000	79.75	7975000	D	284902	D		0	-26	16932	0	-5	-5	-10	-14	-32	-15	-37	-3	2	4	11	65	73	109	322	C		0	0000		"Rentrak Corp"	RENT	7389	930780536	OR	0004-03-31	73	i	"Chemerow David I."	"7700 Ne Ambassador Place"		Portland	OR	97220		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1626701	1	800458	3	000120919114072568	"2014-12-03 11:05:16"	doc4.xml	4	2014-12-01	1	0	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	1526790	84.1	128403039	D	0	D		0	-100	17001	0	-1	-2	-8	-14	-32	-18	-38	-3	1	7	10	65	82	113	331	C		0	0000		"Rentrak Corp"	RENT	7389	930780536	OR	0004-03-31	73	i	"Competitive Media Reporting, LLC"	"C/o Wpp Group Usa, Inc.,"	"100 Park Avenue, 4Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1586483	1	800458	3	000122520814015267	"2014-06-17 21:28:20"	doc4.xml	4	2014-06-17	0	0	0	000000000000000000	0	"Common Stock"	2014-06-17	P	0	500	49.208	24604	A	7259	D		0	7	6506	3	7	7	2	9	4	46	39	2	4	-4	-17	-24	39	139	162	C		0	0000		"Rentrak Corp"	RENT	7389	930780536	OR	0004-03-31	73	i	"Boylan David"	"7700 Ne Ambassador Place"		Portland	OR	97220		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1499730	2	800458	3	000122520814014749	"2014-06-10 13:13:27"	doc4.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	P	0	1000	48	48000	A	37581	D		0	3	6418	0	-1	0	1	9	3	59	41	7	-6	-3	-15	-25	34	108	208	C		0	0000		"Rentrak Corp"	RENT	7389	930780536	OR	0004-03-31	73	i	"Engel William E"	"7700 Ne Ambassador Place"		Portland	OR	97220		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	7	1466605	1	800458	1	000122520814011070	"2014-04-23 19:56:30"	doc4.xml	4	2014-04-22	0	1	0	000000000000000000	0	"Common Stock"	2014-04-22	M	0	36000	0	0	A	202320	D		0	22	6898	1	6	6	6	-6	0	37	-6	4	0	-14	-17	-2	47	133	172	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Livek William Paul"	"7700 Ne Ambassador Place"		Portland	OR	97220		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193743	8	800458	1	000122520814011069	"2014-04-23 19:56:29"	doc4.xml	4	2014-04-22	0	1	0	000000000000000000	0	"Common Stock"	2014-04-22	M	0	22094	0	0	A	92158	D		0	32	6898	1	6	6	6	-6	0	37	-6	4	0	-14	-17	-2	47	133	172	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Chemerow David I."	"7700 Ne Ambassador Place"		Portland	OR	97220		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1249532	3	800458	1	000122520814009898	"2014-04-02 20:03:00"	doc4.xml	4	2014-03-31	0	0	0	000000000000000000	0	"Common Stock"	2014-03-31	S	0	2199	59.63	131126	D	62331	D		0	-3	6519	0	-4	-4	-10	-6	-12	0	-11	2	-3	-5	-4	60	87	190	173	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Shaw Ralph R"	"3438 Sw Brentwood Drive"		Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1249532	3	800458	1	000122520814009101	"2014-03-28 21:02:53"	doc4.xml	4	2014-03-26	0	0	0	000000000000000000	0	"Common Stock"	2014-03-26	S	0	2000	62.2165	124433	D	64530	D		0	-3	6597	-1	2	2	-1	-4	-13	4	-7	5	-6	-7	-8	58	85	172	172	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Shaw Ralph R"	"3438 Sw Brentwood Drive"		Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193743	8	800458	1	000122520814009100	"2014-03-28 21:02:52"	doc4.xml	4	2014-03-26	0	1	0	000000000000000000	0	"Common Stock"	2014-03-26	M	0	11046	0	0	A	81763	D		0	16	6597	-1	2	2	-1	-4	-13	4	-7	5	-6	-7	-8	58	85	172	172	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Chemerow David I."	"7700 Ne Ambassador Place"		Portland	OR	97220		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1466605	1	800458	1	000122520814009099	"2014-03-28 21:02:50"	doc4.xml	4	2014-03-26	0	1	0	000000000000000000	0	"Common Stock"	2014-03-26	M	0	18000	0	0	A	181422	D		0	11	6597	-1	2	2	-1	-4	-13	4	-7	5	-6	-7	-8	58	85	172	172	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Livek William Paul"	"7700 Ne Ambassador Place"		Portland	OR	97220		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1466605	1	800458	1	000122520814008874	"2014-03-25 15:47:45"	doc4.xml	4	2014-03-25	0	0	0	000000000000000000	0	"Common Stock"	2014-03-25	P	0	3000	57	171000	A	170973	D		0	2	5772	0	3	8	5	-7	-10	-7	-4	-10	-10	-12	-12	59	79	168	182	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Livek William Paul"	"7700 Ne Ambassador Place"		Portland	OR	97220		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1443849	1	800458	1	000122520814008870	"2014-03-25 15:02:23"	doc4.xml	4	2014-03-25	0	0	0	000000000000000000	0	"Common Stock"	2014-03-25	P	0	1000	57.03	57030	A	51331	D		0	2	5772	0	3	8	5	-7	-10	-7	-4	-10	-10	-12	-12	59	79	168	182	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Rosenthal Brent David"	"C/o Wr Huff Asset Management"	"67 Park Place"	Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1249532	3	800458	1	000122520814008682	"2014-03-21 19:34:11"	doc4.xml	4	2014-03-21	0	1	0	000000000000000000	0	"Common Stock"	2014-03-21	M	0	5000	10.13	50650	A	66530	D		0	8	5407	-1	-9	-9	-5	-18	-19	-13	-9	-1	0	-1	9	80	101	203	219	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Shaw Ralph R"	"3438 Sw Brentwood Drive"		Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1512897	2	800458	1	000122520814008213	"2014-03-13 14:14:42"	doc4.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	S	0	6000	62.7817	376690	D	10625	D		1	-36	5269	0	-1	-2	-1	-18	-25	-19	-13	0	1	-4	20	74	141	207	220	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Wilson Christopher T"	"7700 Ne Ambassador Place"		Portland	OR	97220		0	1	0	0	"Pres, National Linear TV"		0	0	1	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1284381	7	800458	1	000122520814007798	"2014-03-07 18:29:19"	doc4.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	20000	10.05	201000	A	3795	D		0	-123	6740	-1	0	0	-1	-15	-27	-23	-14	1	-1	0	15	65	170	207	222	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Hetzel Cathy S"	"7700 Ne Ambassador Place"		Portland	OR	97220		0	1	0	0	"Pres - AMI Division"		0	0	1	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1284381	7	800458	1	000122520814007798	"2014-03-07 18:29:19"	doc4.xml	4	2014-03-05	0	1	0	000000000000000000	1	"Common Stock"	2014-03-05	S	0	20000	66.406	1328120	D	3795	D		0	-84	6740	-1	0	0	-1	-15	-27	-23	-14	1	-1	0	15	65	170	207	222	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Hetzel Cathy S"	"7700 Ne Ambassador Place"		Portland	OR	97220		0	1	0	0	"Pres - AMI Division"		0	0	1	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1512897	2	800458	1	000122520814007638	"2014-03-06 16:12:45"	doc4.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	M	0	20000	20.18	403600	A	16625	D		0	-593	7129	-2	-1	-1	0	-9	-29	-22	-13	3	0	2	20	70	166	211	220	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Wilson Christopher T"	"7700 Ne Ambassador Place"		Portland	OR	97220		0	1	0	0	"Pres, National Linear TV"		0	0	1	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193743	8	800458	1	000122520814001828	"2014-01-15 18:52:28"	doc4.xml	4	2014-01-13	0	1	0	000000000000000000	0	"Common Stock"	2014-01-13	M	0	11046	0	0	A	76566	D		0	17	1019	4	27	28	46	74	29	47	90	-3	-2	-4	-6	0	72	82	137	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Chemerow David I."	"7700 Ne Ambassador Place"		Portland	OR	97220		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1466605	1	800458	1	000122520814001827	"2014-01-15 18:52:26"	doc4.xml	4	2014-01-13	0	1	0	000000000000000000	0	"Common Stock"	2014-01-13	M	0	18000	0	0	A	167973	D		0	12	1019	4	27	28	46	74	29	47	90	-3	-2	-4	-6	0	72	82	137	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Livek William Paul"	"7700 Ne Ambassador Place"		Portland	OR	97220		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248540	3	800458	1	000122520814001826	"2014-01-15 18:51:24"	doc4.xml	4	2014-01-13	0	1	0	000000000000000000	0	"Common Stock"	2014-01-13	M	0	11046	0	0	A	185251	D		0	6	1019	4	27	28	46	74	29	47	90	-3	-2	-4	-6	0	72	82	137	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Yazdani Amir"	"7700 Ne Ambassador Place"		Portland	OR	97220		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193743	8	800458	1	000122520813025912	"2013-12-20 18:37:54"	doc4.xml	4	2013-12-19	0	1	0	000000000000000000	0	"Common Stock"	2013-12-19	M	0	5523	0	0	A	69893	D		0	9	1086	4	2	2	2	48	55	40	103	1	1	-10	2	12	72	71	167	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Chemerow David I."	"7700 Ne Ambassador Place"		Portland	OR	97220		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1466605	1	800458	1	000122520813025911	"2013-12-20 18:37:52"	doc4.xml	4	2013-12-19	0	1	0	000000000000000000	0	"Common Stock"	2013-12-19	M	0	9000	0	0	A	157368	D		0	6	1086	4	2	2	2	48	55	40	103	1	1	-10	2	12	72	71	167	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Livek William Paul"	"7700 Ne Ambassador Place"		Portland	OR	97220		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248540	3	800458	1	000122520813025910	"2013-12-20 18:37:50"	doc4.xml	4	2013-12-19	0	1	0	000000000000000000	0	"Common Stock"	2013-12-19	M	0	5523	0	0	A	178579	D		0	3	1086	4	2	2	2	48	55	40	103	1	1	-10	2	12	72	71	167	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Yazdani Amir"	"7700 Ne Ambassador Place"		Portland	OR	97220		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1284381	7	800458	1	000122520813025798	"2013-12-19 17:45:13"	doc4.xml	4	2013-05-23	0	1	0	000000000000000000	0	"Common Stock"	2013-12-17	M	0	6250	20.89	130563	A	3795	D		0	-255	1075	1	4	4	6	50	76	48	106	3	-3	-10	0	11	75	70	155	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Hetzel Cathy S"	"7700 Ne Ambassador Place"		Portland	OR	97220		0	1	0	0	"Pres - AMI Division"		0	0	1	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248540	3	800458	1	000122520813025751	"2013-12-18 21:13:25"	doc4.xml	4	2013-12-16	0	1	0	000000000000000000	0	"Common Stock"	2013-12-16	M	0	22091	0	0	A	175981	D		0	14	1090	1	1	1	6	54	79	44	98	0	-6	-11	-2	11	73	74	157	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Yazdani Amir"	"7700 Ne Ambassador Place"		Portland	OR	97220		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1466605	1	800458	1	000122520813025750	"2013-12-18 21:13:24"	doc4.xml	4	2013-12-16	0	1	0	000000000000000000	0	"Common Stock"	2013-12-16	M	0	22500	0	0	A	152144	D		0	17	1090	1	1	1	6	54	79	44	98	0	-6	-11	-2	11	73	74	157	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Livek William Paul"	"7700 Ne Ambassador Place"		Portland	OR	97220		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193743	8	800458	1	000122520813025749	"2013-12-18 21:12:22"	doc4.xml	4	2013-12-16	0	1	0	000000000000000000	0	"Common Stock"	2013-12-16	M	0	13807	0	0	A	66489	D		0	26	1090	1	1	1	6	54	79	44	98	0	-6	-11	-2	11	73	74	157	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Chemerow David I."	"7700 Ne Ambassador Place"		Portland	OR	97220		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1251086	9	800458	1	000122520813024211	"2013-11-25 16:56:03"	doc4.xml	4	2013-11-25	0	1	0	000000000000000000	0	"Common Stock"	2013-11-25	M	0	5000	7.97	39850	A	13901	D		0	56	2055	3	5	6	3	1	74	32	126	3	-9	1	1	54	53	96	180	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Graham Marty G"	"7700 Ne Ambassador Place"		Portland	OR	97220		0	1	0	0	"Pres - Home Ent. Division"		0	0	1	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
