sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1562020	1	1396440	1	000120919116142648	"2016-09-23 17:04:08"	doc4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	P	0	62	33.8	2085	A	30539	D		0	0	8124	-1	0	0	1	-1	11	13		1	2	1	1	7	16	35	32	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Martin Shannon"	"1300 Post Oak Blvd., Ste. 800"		Houston	TX	77056		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414108	4	1396440	1	000120919116142646	"2016-09-23 17:03:19"	doc4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	P	0	272	33.8	9177	A	297395	D		0	0	8124	-1	0	0	1	-1	11	13		1	2	1	1	7	16	35	32	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Magdol David L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"Vice COB, CIO, SMD"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1448240	9	1396440	1	000120919116142643	"2016-09-23 17:01:42"	doc4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	P	0	29	34.0146	1002	A	5597	D		0	1	8124	-1	0	0	1	-1	11	13		1	2	1	1	7	16	35	32	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Lane Brian E."	"1300 Post Oak Blvd"	"Suite 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1236849	10	1396440	1	000120919116142642	"2016-09-23 17:00:58"	doc4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	P	0	76	34.0172	2595	A	22152	M	"By Wife"	0	0	8124	-1	0	0	1	-1	11	13		1	2	1	1	7	16	35	32	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Jackson John Earl"	"1300 Post Oak Blvd"	"Suite 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414109	8	1396440	1	000120919116142640	"2016-09-23 17:00:17"	doc4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	P	0	331	33.7909	11186	A	307598	D		0	0	8124	-1	0	0	1	-1	11	13		1	2	1	1	7	16	35	32	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Hyzak Dwayne L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"Pres, COO, SMD"		0	0	1	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414110	5	1396440	1	000120919116142638	"2016-09-23 16:59:34"	doc4.xml	4	2016-09-15	0	0	0	000000000000000000	1	"Common Stock"	2016-09-15	P	0	132	33.8	4463	A	237625	D		0	0	8124	-1	0	0	1	-1	11	13		1	2	1	1	7	16	35	32	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Hartman Curtis L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"Vice COB, CCO,, SMD"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1525628	1	1396440	1	000120919116142636	"2016-09-23 16:58:47"	doc4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	P	0	104	33.9845	3520	A	22510	D		0	0	8124	-1	0	0	1	-1	11	13		1	2	1	1	7	16	35	32	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Griffin Jon Kevin"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414114	1	1396440	1	000120919116142633	"2016-09-23 16:57:44"	doc4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	P	0	284	33.8653	9631	A	56746	M	"Flying F. LLC"	0	1	8124	-1	0	0	1	-1	11	13		1	2	1	1	7	16	35	32	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"French Arthur L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1069725	13	1396440	1	000120919116142632	"2016-09-23 16:56:47"	doc4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	P	0	2722	33.8	92011	A	1639802	M	"By Foster Irrevocable Trust,By MS I,By M"	0	0	8124	-1	0	0	1	-1	11	13		1	2	1	1	7	16	35	32	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Foster Vincent D"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919116142631	"2016-09-23 16:55:41"	doc4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	P	0	243	33.9103	8234	A	56238	D		0	0	8124	-1	0	0	1	-1	11	13		1	2	1	1	7	16	35	32	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1437113	2	1396440	1	000120919116142630	"2016-09-23 16:55:05"	doc4.xml	4	2016-09-15	0	0	0	000000000000000000	1	"Common Stock"	2016-09-15	P	0	148	33.8	5001	A	85133	D		0	0	8124	-1	0	0	1	-1	11	13		1	2	1	1	7	16	35	32	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Beauvais Jason B"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"SVP, GC, CCO, Sec."		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414205	2	1396440	1	000120919116142629	"2016-09-23 16:54:11"	doc4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	P	0	584	33.7589	19718	A	111204	D		0	1	8124	-1	0	0	1	-1	11	13		1	2	1	1	7	16	35	32	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Appling Michael Jr"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919116142006	"2016-09-19 16:54:55"	doc4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	P	0	132	33.8682	4487	A	156264	D		0	0	8362	-1	1	1	0	-1	9	15		2	-1	1	2	8	14	32	28	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
