sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1437912	5	922358	1	000117911016030420	"2016-10-05 09:48:15"	edgar.xml	4	2016-10-04	0	0	0	000000000000000000	0	"Common Units"	2016-10-04	P	0	10300	9.50094	97860	A	14300	D		0	258	15702	0	3	9	7	-16	-18	-36		-17	-42	-47	-51	-46	-42	-46	-57	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Starling David L"	"427 West 12Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1660120	1	922358	1	000117911015016279	"2015-12-15 15:54:48"	edgar.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Units"	2015-12-15	P	0	3000	14.7772	44332	A	3000	D		0	32767	9500	0	-2	0	8	4	15	22	-53	-8	-22	-22	-22	-28	-31	-31	-23	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Clifford Stephen M"	"4002 West 140Th Street"		Leawood	KS	66224		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222839	3	922358	1	000117911015016191	"2015-12-14 09:27:46"	edgar.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Units"	2015-12-11	P	0	2000	15.2893	30579	A	6000	D		0	50	8983	0	2	1	11	4	12	21	-53	-17	-25	-23	-25	-30	-33	-32	-23	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Morrissey Michael F"	"179 Cypress View Drive"		Naples	FL	34113		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1631995	1	922358	1	000117911015016122	"2015-12-11 11:08:25"	edgar.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Units"	2015-12-11	P	0	5960	15.8	94168	A	15960	D		0	60	8347	0	-6	-4	4	0	0	10	-54	-14	-22	-18	-20	-22	-28	-31	-19	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Heitmann Alan C"	"7500 College Blvd, Suite 100"		"Overland Park"	KS	66210		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1320761	4	922358	1	000117911015016120	"2015-12-11 10:33:22"	edgar.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Units"	2015-12-11	P	0	20000	15.78	315600	A	150000	D		0	15	8347	0	-6	-4	4	0	0	10	-54	-14	-22	-18	-20	-22	-28	-31	-19	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Wambold Stephen L"	"7500 College Boulevard"	"Suite 1000"	"Overland Park"	KS	66210		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1644994	1	922358	1	000117911015015920	"2015-12-07 16:41:41"	edgar.xml	4	2015-12-03	0	1	0	000000000000000000	0	"Common Unit"	2015-12-03	P	0	5800	15.7	91060	A	11000	D		0	112	5903	-5	-2	-2	-18	-10	-3	8	-60	-4	-2	0	-2	-7	-9	-22	-3	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Van Buren Thomas M"	"7500 College Blvd"	"Suite 1000"	"Overland Park"	KS	66210		0	1	0	0	"EVP, FNA, Midstream"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1556974	2	922358	1	000117911015013874	"2015-10-06 11:27:21"	edgar.xml	4	2015-10-02	0	0	0	000000000000000000	0	"Common Units"	2015-10-02	P	0	5000	19.6	98000	A	25000	D		0	25	5832	0	0	0	3	2	-17	-6	-46	2	-5	-8	-1	-10	-12	-20	6	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Kaye Daniel G"	"767 Quail Run"		Inverness	IL	60067		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1572327	1	922358	1	000117911015011402	"2015-07-22 15:47:42"	edgar.xml	4	2015-07-22	0	0	0	000000000000000000	0	"Common Units"	2015-07-22	P	0	2000	20.7094	41419	A	28000	D		0	8	4927	0	-4	-5	-3	-3	-1	-29	0	-5	-6	-6	-7	-8	-6	-9	10	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"McGathey Boyd H"	"7500 College Blvd, Suite 1000"		"Overland Park"	KS	66210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1588253	2	922358	1	000117911015010956	"2015-07-07 14:27:19"	edgar.xml	4	2015-07-07	0	0	0	000000000000000000	0	"Common Units"	2015-07-07	P	0	4400	22.99	101156	A	14955	I	"Pamela A. Breuckmann Revocable Trust"	0	42	10392	0	0	-1	-2	-10	-12	-24	-11	2	-1	-1	-5	-3	7	-5	22	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Breuckmann Pamela A"	"10599 W. 175Th Street"		"Overland Park"	KS	66221		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1644994	1	922358	1	000117911015010955	"2015-07-07 14:27:03"	edgar.xml	4	2015-07-07	0	0	0	000000000000000000	0	"Common Units"	2015-07-07	P	0	1000	22.622	22622	A	5200	D		0	24	10392	0	0	-1	-2	-10	-12	-24	-11	2	-1	-1	-5	-3	7	-5	22	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Van Buren Thomas M"	"7500 College Blvd"	"Suite 1000"	"Overland Park"	KS	66210		0	1	0	0	"EVP, FNA, Midstream"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1644994	1	922358	1	000117911015010709	"2015-07-02 14:02:20"	edgar.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Units"	2015-07-01	P	0	4200	22.6891	95294	A	4200	D		0	32767	11750	0	1	3	0	-7	-10	-24	-8	-3	-3	-3	-7	-5	6	-12	19	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Van Buren Thomas M"	"7500 College Blvd"	"Suite 1000"	"Overland Park"	KS	66210		0	1	0	0	"EVP, FNA, Midstream"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1377216	5	922358	1	000117911015010250	"2015-06-25 12:17:24"	edgar.xml	4	2015-06-23	0	0	0	000000000000000000	0	"Common Units"	2015-06-23	P	0	5000	23.18	115900	A	50000	D		0	11	17826	0	1	0	-3	-13	-4	-22	-17	1	0	5	-4	5	4	-8	26	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Brown Tod D"	"470 West Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"EVP Ferrellgas,Pres BlueRhino"		0	0	1	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1556974	2	922358	1	000117911015010247	"2015-06-25 10:09:57"	edgar.xml	4	2015-06-24	0	0	0	000000000000000000	0	"Common Units"	2015-06-24	P	0	10000	23.12	231200	A	20000	D		0	100	17826	0	1	0	-3	-13	-4	-22	-17	1	0	5	-4	5	4	-8	26	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Kaye Daniel G"	"767 Quail Run"		Inverness	IL	60067		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1437912	5	922358	1	000117911015010222	"2015-06-24 13:10:30"	edgar.xml	4	2015-06-17	0	0	0	000000000000000000	0	"Common Units"	2015-06-17	P	0	4000	23.1018	92407	A	4000	D		0	32767	17841	0	0	0	-3	-13	-4	-26	-18	1	0	5	-3	7	4	-8	25	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Starling David L"	"427 West 12Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1572327	1	922358	1	000117911015010170	"2015-06-23 12:41:05"	edgar.xml	4	2015-06-23	0	0	0	000000000000000000	0	"Common Units"	2015-06-23	P	0	1000	23.1499	23150	A	26000	D		0	4	17753	0	0	0	-2	-12	-4	-25	-17	0	0	0	-3	7	0	-8	25	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"McGathey Boyd H"	"7500 College Blvd, Suite 1000"		"Overland Park"	KS	66210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1556974	2	922358	1	000117911015009988	"2015-06-18 10:57:25"	edgar.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Units"	2015-06-16	P	0	7000	23.1	161700	A	10000	D		0	233	15993	0	0	0	0	-4	-4	-32	-16	0	3	-5	-3	6	3	-10	23	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Kaye Daniel G"	"767 Quail Run"		Inverness	IL	60067		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1572327	1	922358	1	000117911015009799	"2015-06-15 14:29:24"	edgar.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Units"	2015-06-15	P	0	5000	23.188	115940	A	25000	D		0	25	14871	0	0	0	-1	-4	-8	-28	-21	2	4	-4	-4	3	-4	-6	22	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"McGathey Boyd H"	"7500 College Blvd, Suite 1000"		"Overland Park"	KS	66210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1320761	4	922358	1	000117911015009766	"2015-06-15 12:28:03"	edgar.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Units"	2015-06-15	P	0	25000	23.2	580000	A	130000	D		0	24	14871	0	0	0	-1	-4	-8	-28	-21	2	4	-4	-4	3	-4	-6	22	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Wambold Stephen L"	"7500 College Boulevard"	"Suite 1000"	"Overland Park"	KS	66210		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1588253	2	922358	1	000117911015009458	"2015-06-10 07:36:54"	edgar.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Units"	2015-06-08	P	0	8100	23	186300	A	10555	I	"Pamela A. Breuckmann Revocable Trust"	0	330	12849	0	0	1	1	-1	-4	-16	-13	4	-6	-6	-4	2	-12	-7	21	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Breuckmann Pamela A"	"10599 W. 175Th Street"		"Overland Park"	KS	66221		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222835	9	922358	1	000117911015009456	"2015-06-10 07:31:52"	edgar.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Units"	2015-06-08	P	0	405000	23	9315000	A	4763475	I	"JEF Capital Management, Inc."	0	9	12849	0	0	1	1	-1	-4	-16	-13	4	-6	-6	-4	2	-12	-7	21	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Ferrell James E"	"10601 Mission Road"	"Suite 350"	Leawood	KS	66206		1	0	0	0	"BOD COB"		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1572327	1	922358	1	000117911015005446	"2015-03-26 09:27:02"	edgar.xml	4	2015-03-25	0	0	0	000000000000000000	0	"Common Units"	2015-03-25	P	0	1000	22.3	22300	A	20000	D		0	5	6851	0	4	8	8	9	5	1	-15	1	0	-9	-6	-2	-17	7	32	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"McGathey Boyd H"	"7500 College Blvd, Suite 1000"		"Overland Park"	KS	66210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1572327	1	922358	1	000117911015005392	"2015-03-25 07:00:43"	edgar.xml	4	2015-03-24	0	0	0	000000000000000000	0	"Common Units"	2015-03-24	P	0	1000	22.076	22076	A	19000	D		0	6	6647	0	1	5	10	9	7	3	-16	-1	-3	-9	-6	-2	-18	6	30	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"McGathey Boyd H"	"7500 College Blvd, Suite 1000"		"Overland Park"	KS	66210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1556974	1	922358	1	000117911015005329	"2015-03-23 11:33:02"	edgar.xml	4	2015-03-20	0	0	0	000000000000000000	0	"common units"	2015-03-20	P	0	1000	22.25	22250	A	3000	D		0	50	6238	0	-1	0	9	6	6	2	-15	-1	-2	-10	-5	-5	-17	8	36	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Kaye Daniel G"	"1742 Appleby Road"		Inverness	IL	60067		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1320761	4	922358	1	000117911015005123	"2015-03-18 06:59:52"	edgar.xml	4	2015-03-17	0	0	0	000000000000000000	0	"common units"	2015-03-17	P	0	5000	22.2581	111291	A	105000	D		0	5	4398	0	0	0	-1	5	5	1	-16	-2	-6	-9	-1	-5	-16	2	32	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Wambold Stephen L"	"7500 College Boulevard"	"Suite 1000"	"Overland Park"	KS	66210		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1631995	1	922358	1	000117911015005122	"2015-03-18 06:59:18"	edgar.xml	4	2015-03-17	0	0	0	000000000000000000	0	"common units"	2015-03-17	P	0	4200	22.46	94332	A	10000	D		0	72	4398	0	0	0	-1	5	5	1	-16	-2	-6	-9	-1	-5	-16	2	32	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Heitmann Alan C"	"7500 College Blvd, Suite 100"		"Overland Park"	KS	66210		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1572327	1	922358	1	000117911015001182	"2015-01-23 06:57:59"	edgar.xml	4	2015-01-22	0	0	0	000000000000000000	0	"Common Units"	2015-01-22	P	0	1000	23.33	23330	A	18000	D		0	6	4010	0	0	1	-1	7	7	-9	-25	-2	1	6	-12	-11	-5	2	44	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"McGathey Boyd H"	"7500 College Blvd, Suite 1000"		"Overland Park"	KS	66210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1572327	1	922358	1	000117911014018100	"2014-12-15 11:06:46"	edgar.xml	4	2014-12-15	0	0	0	000000000000000000	0	"common units"	2014-12-15	P	0	1000	24.33	24330	A	17000	D		0	6	6756	0	-3	-3	-3	-3	-5	0	-31	-9	-11	-14	-10	-12	-12	11	57	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"McGathey Boyd H"	"7500 College Blvd, Suite 1000"		"Overland Park"	KS	66210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1320761	4	922358	1	000117911014018015	"2014-12-12 10:07:30"	edgar.xml	4	2014-12-12	0	0	0	000000000000000000	0	"common units"	2014-12-12	P	0	13940	23.81	331911	A	100000	D		0	16	6585	0	1	-2	1	-4	-3	1	-32	-11	-12	-14	-11	-14	-10	12	55	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Wambold Stephen L"	"7500 College Boulevard"	"Suite 1000"	"Overland Park"	KS	66210		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
