sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1249723	9	78749	4	000120919112053854	"2012-11-19 18:14:23"	doc4.xml	4	2012-07-12	0	0	0	000000000000000000	5	"Common Stock"	2012-11-15	P	0	6863	7.63958	52430	A	173005	D		1	4	198	3	0	0	5	9	23	51	49	-3	-5	-7	-13	-10	-12	-15	47	C		0	0000		"Agilysys Inc"	AGYS	7373	340907152	OH	0004-03-31	73	i	"Dennedy Jim"	"425 Walnut Street"	"Suite 1800"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	127	1249723	9	78749	3	000120919112038746	"2012-07-20 16:01:47"	doc4.xml	4	2012-07-20	0	0	0	000000000000000000	0	"Common Shares , Without Par Value"	2012-07-20	P	0	500	8.5	4250	A	165547	D		0	0	437	-4	6	5	1	5	5	4	41	-3	3	6	14	-2	4	-13	20	C		0	0000		"Agilysys Inc"	AGYS	5065	340907152	OH	0004-03-31	50	f	"Dennedy Jim"	"425 Walnut Street"	"Suite 1800"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1249723	9	78749	3	000120919112037705	"2012-07-10 12:42:46"	doc4.xml	4	2012-07-10	0	0	0	000000000000000000	0	"Common Shares , Without Par Value"	2012-07-10	P	0	500	8.49	4245	A	165047	D		0	0	594	0	-1	0	5	1	1	2	38	-4	4	9	17	-3	8	-1	12	C		0	0000		"Agilysys Inc"	AGYS	5065	340907152	OH	0004-03-31	50	f	"Dennedy Jim"	"425 Walnut Street"	"Suite 1800"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1249723	9	78749	3	000120919112034842	"2012-06-21 13:59:21"	doc4.xml	4	2012-06-21	0	0	0	000000000000000000	0	"common shares, without par value"	2012-06-21	P	0	500	7.83	3915	A	164547	D		0	0	704	0	-2	5	3	5	11	9	62	-1	7	7	-10	-15	10	-7	10	C		0	0000		"Agilysys Inc"	AGYS	5065	340907152	OH	0004-03-31	50	f	"Dennedy Jim"	"425 Walnut Street"	"Suite 1800"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1249723	9	78749	3	000120919112033225	"2012-06-11 16:26:54"	doc4.xml	4	2012-06-11	0	0	0	000000000000000000	0	"common shares, without par value"	2012-06-11	P	0	500	7.12	3560	A	112985	D		0	0	676	1	2	2	8	13	17	13	92	-2	2	-10	-20	-12	-14	-4	4	C		0	0000		"Agilysys Inc"	AGYS	5065	340907152	OH	0004-03-31	50	f	"Dennedy Jim"	"425 Walnut Street"	"Suite 1800"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1249723	9	78749	3	000120919112029666	"2012-05-22 10:27:03"	doc4.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common shares, without par value"	2012-05-21	P	0	500	8.09	4045	A	112485	D		0	0	655	0	-7	-6	-11	-2	9	-2	43	-9	-9	-10	-7	-2	-9	69	14	C		0	0000		"Agilysys Inc"	AGYS	5065	340907152	OH	0004-03-31	50	f	"Dennedy Jim"	"425 Walnut Street"	"Suite 1800"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1249723	9	78749	3	000120919112027424	"2012-05-10 17:29:48"	doc4.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Common shares, without par value"	2012-05-10	P	0	500	8.75	4375	A	111985	D		0	0	641	1	0	0	0	-17	-1	-9	35	2	-1	-1	-5	0	4	61	14	C		0	0000		"Agilysys Inc"	AGYS	5065	340907152	OH	0004-03-31	50	f	"Dennedy Jim"	"425 Walnut Street"	"Suite 1800"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1249723	9	78749	3	000120919112023806	"2012-04-20 18:00:24"	doc4.xml	4	2012-04-20	0	0	0	000000000000000000	0	"Common shares, without par value"	2012-04-20	P	0	500	8.9	4450	A	111377	D		0	0	609	0	-3	-3	2	-8	-2	-1	32	3	3	-4	10	6	0	76	-24	C		0	0000		"Agilysys Inc"	AGYS	5065	340907152	OH	0004-03-31	50	f	"Dennedy Jim"	"425 Walnut Street"	"Suite 1800"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1249723	9	78749	3	000120919112022630	"2012-04-10 16:00:59"	doc4.xml	4	2012-04-10	0	0	0	000000000000000000	0	"Common shares, without par value"	2012-04-10	P	0	500	8.58	4290	A	110877	D		0	0	882	-2	2	2	0	3	-1	0	26	-4	-5	-7	3	11	9	60	-25	C		0	0000		"Agilysys Inc"	AGYS	5065	340907152	OH	0004-03-31	50	f	"Dennedy Jim"	"425 Walnut Street"	"Suite 1800"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1249723	11	78749	3	000120919112019203	"2012-03-20 17:24:40"	doc4.xml	4	2012-03-20	0	0	0	000000000000000000	0	"Common shares, without par value"	2012-03-20	P	0	500	9.23	4615	A	110276	D		0	0	1198	-1	-1	-1	1	-6	-16	-6	2	3	17	14	7	21	2	82	-17	C		0	0000		"Agilysys Inc"	AGYS	5065	340907152	OH	0004-03-31	50	f	"Dennedy Jim"	"28925 Fountain Parkway"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1249723	11	78749	3	000120919112017465	"2012-03-12 16:04:34"	doc4.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common shares, without par value"	2012-03-09	P	0	500	8.05	4025	A	109776	D		0	0	1131	0	13	13	9	3	-12	3	13	4	2	6	-2	-3	-5	66	-28	C		0	0000		"Agilysys Inc"	AGYS	5065	340907152	OH	0004-03-31	50	f	"Dennedy Jim"	"28925 Fountain Parkway"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1249723	11	78749	3	000120919112011718	"2012-02-21 16:01:21"	doc4.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common shares, without par value"	2012-02-21	P	0	500	7.87	3935	A	109155	D		0	0	872	4	-1	-1	3	14	-1	6	17	6	-10	-6	0	-10	0	35	-21	C		0	0000		"Agilysys Inc"	AGYS	5065	340907152	OH	0004-03-31	50	f	"Dennedy Jim"	"28925 Fountain Parkway"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1249723	11	78749	3	000120919112010471	"2012-02-15 16:01:11"	doc4.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common shares, without par value"	2012-02-13	P	0	10000	7.4	74000	A	108655	D		0	10	806	-2	8	8	12	27	22	15	34	-1	-16	-13	-9	-16	-12	21	-25	C		0	0000		"Agilysys Inc"	AGYS	5065	340907152	OH	0004-03-31	50	f	"Dennedy Jim"	"28925 Fountain Parkway"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1249723	11	78749	3	000120919112008934	"2012-02-10 14:58:18"	doc4.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common shares, without par value"	2012-02-10	P	0	500	7.01	3505	A	98655	D		0	1	619	0	-3	-1	4	11	17	13	29	-15	-9	-11	-5	-9	10	27	-19	C		0	0000		"Agilysys Inc"	AGYS	5065	340907152	OH	0004-03-31	50	f	"Dennedy Jim"	"28925 Fountain Parkway"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1249723	11	78749	3	000120919112004665	"2012-01-20 16:37:41"	doc4.xml	4	2012-01-20	0	0	0	000000000000000000	0	"Common shares, without par value"	2012-01-20	P	0	500	8.2	4100	A	98036	D		0	1	567	1	0	0	2	-7	5	3	3	-1	6	6	0	-6	-16	43	-12	C		0	0000		"Agilysys Inc"	AGYS	5065	340907152	OH	0004-03-31	50	f	"Dennedy Jim"	"28925 Fountain Parkway"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1249723	11	78749	3	000120919112002942	"2012-01-10 11:31:00"	doc4.xml	4	2012-01-10	0	0	0	000000000000000000	0	"Common shares, without par value"	2012-01-10	P	0	500	7.92	3960	A	97536	D		0	1	925	0	4	5	2	11	9	6	12	-3	0	4	7	2	-11	47	-21	C		0	0000		"Agilysys Inc"	AGYS	5065	340907152	OH	0004-03-31	50	f	"Dennedy Jim"	"28925 Fountain Parkway"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1249723	11	78749	3	000120919111063127	"2011-12-27 12:56:02"	doc4.xml	4	2011-12-27	0	0	0	000000000000000000	0	"Common shares, no par value"	2011-12-27	P	0	500	7.85	3925	A	96912	D		0	1	1073	0	1	-1	3	8	17	2	5	1	0	-6	-9	0	-5	30	-19	C		0	0000		"Agilysys Inc"	AGYS	5065	340907152	OH	0004-03-31	50	f	"Dennedy Jim"	"28925 Fountain Parkway"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1249723	11	78749	3	000120919111060487	"2011-12-09 13:57:44"	doc4.xml	4	2011-12-09	0	0	0	000000000000000000	0	"Common shares, no par value"	2011-12-09	P	0	500	8.06	4030	A	96412	D		0	1	1006	0	3	0	-4	0	3	-9	5	-3	10	-7	-11	-3	10	57	-14	C		0	0000		"Agilysys Inc"	AGYS	5065	340907152	OH	0004-03-31	50	f	"Dennedy Jim"	"28925 Fountain Parkway"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1249723	11	78749	3	000120919111058315	"2011-11-29 14:02:15"	doc4.xml	4	2011-11-29	0	0	0	000000000000000000	0	"Common shares, without par value"	2011-11-29	P	0	10000	7.35	73500	A	95786	D		0	12	956	0	-6	5	7	0	4	-9	5	2	-10	-7	-10	-18	14	50	-1	C		0	0000		"Agilysys Inc"	AGYS	5065	340907152	OH	0004-03-31	50	f	"Dennedy Jim"	"28925 Fountain Parkway"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1249723	11	78749	3	000120919111057274	"2011-11-21 10:44:23"	doc4.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common shares, no par value"	2011-11-21	P	0	500	8.3	4150	A	85786	D		0	1	1001	0	-6	-11	-8	-8	-5	-13	-8	-5	6	0	4	7	83	63	4	C		0	0000		"Agilysys Inc"	AGYS	5065	340907152	OH	0004-03-31	50	f	"Dennedy Jim"	"28925 Fountain Parkway"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1249723	11	78749	3	000120919111055540	"2011-11-14 08:17:50"	doc4.xml	4	2011-11-10	0	0	0	000000000000000000	0	"Common shares, no par value"	2011-11-10	P	0	500	8.11	4055	A	85286	D		0	1	959	0	0	3	-2	-9	-16	1	-12	6	1	-2	32	4	80	59	17	C		0	0000		"Agilysys Inc"	AGYS	5065	340907152	OH	0004-03-31	50	f	"Dennedy Jim"	"28925 Fountain Parkway"		Solon	OH	44139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1249723	10	78749	3	000120919111052410	"2011-10-21 18:25:09"	doc4.xml	4	2011-10-20	0	0	0	000000000000000000	0	"Common shares, no par value"	2011-10-20	P	0	500	8.36	4180	A	84664	D		0	1	1031	5	3	3	5	-1	-3	-1	-7	-5	2	15	-1	-15	64	18	32	C		0	0000		"Agilysys Inc"	AGYS	5065	340907152	OH	0004-03-31	50	f	"Dennedy Jim"	"28925 Fountain Parkway"		Solon	OH	44139		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1249723	10	78749	3	000120919111051391	"2011-10-11 14:00:17"	doc4.xml	4	2011-10-11	0	0	0	000000000000000000	0	"Common shares, no par value"	2011-10-11	P	0	500	8.06	4030	A	84164	D		0	1	1554	0	-1	6	6	0	-1	7	7	4	11	-5	-14	-7	58	15	11	C		0	0000		"Agilysys Inc"	AGYS	5065	340907152	OH	0004-03-31	50	f	"Dennedy Jim"	"28925 Fountain Parkway"		Solon	OH	44139		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1249723	10	78749	3	000120919111048499	"2011-09-20 14:57:42"	doc4.xml	4	2011-09-20	0	0	0	000000000000000000	0	"Common shares, no par value"	2011-09-20	P	0	500	9.13	4565	A	83515	D		0	1	1649	0	-5	-8	-13	-3	-17	2	-4	2	4	-5	13	13	74	42	30	C		0	0000		"Agilysys Inc"	AGYS	5065	340907152	OH	0004-03-31	50	f	"Dennedy Jim"	"28925 Fountain Parkway"		Solon	OH	44139		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1249723	10	78749	3	000120919111047226	"2011-09-09 11:56:57"	doc4.xml	4	2011-09-09	0	0	0	000000000000000000	0	"Common shares, no par value"	2011-09-09	P	0	500	8.56	4280	A	83015	D		0	1	1539	0	-5	-3	5	-12	-3	-5	-2	7	-9	12	-7	15	74	71	24	C		0	0000		"Agilysys Inc"	AGYS	5065	340907152	OH	0004-03-31	50	f	"Dennedy Jim"	"28925 Fountain Parkway"		Solon	OH	44139		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1249723	10	78749	3	000120919111044139	"2011-08-15 11:21:41"	doc4.xml	4	2011-08-11	0	0	0	000000000000000000	1	"Common shares, without par value"	2011-08-12	P	0	10000	7.55	75500	A	82182	D		0	14	2290	0	11	7	3	17	10	-2	10	6	-21	-22	-10	46	16	40	16	C		0	0000		"Agilysys Inc"	AGYS	5065	340907152	OH	0004-03-31	50	f	"Dennedy Jim"	"28925 Fountain Parkway"		Solon	OH	44139		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
14	59	1249723	3	1031283	1	000118143108060614	"2008-11-10 15:07:14"	rrd222815.xml	4	2008-11-06	0	0	0	000000000000000000	0	"Common Stock"	2008-11-06	P	0	63621	1.4944	95075	A	573621	I	"See footnote"	0	12	0	0																C		0	0000		"Entrust Inc"	ENTU	7371	621670648	MD	0004-12-31	73	i	"Dennedy Jim"	"C/o Entrust, Inc."	"16633 Dallas Parkway, Suite 800"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
