sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1242447	3	810958	1	000120919115065775	"2015-08-13 13:27:03"	doc4.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	S	0	1000	19.825	19825	D	11111	D		0	-8	236	0	0	2	0	-1	3	1	12	1	1	1	-2	3	6	10	9	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Greenbriar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	3	810958	1	000120919115065454	"2015-08-12 10:49:51"	doc4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	S	0	126	19.82	2497	D	12111	D		0	-1	232	0	1	2	2	-1	4	4	14	0	0	-3	-3	1	4	8	7	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Greenbriar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	3	810958	1	000120919115065047	"2015-08-11 09:21:17"	doc4.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	S	0	374	19.8213	7413	D	12237	D		0	-3	230	0	-1	1	2	-2	4	4	14	0	1	-1	-3	2	5	9	8	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Greenbriar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	3	810958	1	000120919115064833	"2015-08-10 14:30:06"	doc4.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	S	0	500	19.75	9875	D	12611	D		0	-4	230	0	0	0	3	-1	4	4	15	0	0	-2	-4	2	4	10	10	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Greenbriar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	3	810958	1	000120919115064498	"2015-08-07 10:43:00"	doc4.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	S	0	19	19.8	376	D	13111	D		0	0	233	0	0	0	1	-1	3	1	13	0	1	-3	-3	2	4	9	9	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Greenbriar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	3	810958	1	000120919115064268	"2015-08-06 10:33:57"	doc4.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	S	0	1000	19.825	19825	D	13130	D		0	-7	244	0	0	0	1	-2	3	2	12	0	1	-2	-3	2	4	10	11	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Greenbriar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	3	810958	1	000120919115063892	"2015-08-05 09:42:52"	doc4.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	S	0	500	19.7	9850	D	14130	D		0	-3	254	0	0	0	0	-1	3	3	13	0	0	-2	-4	3	4	10	11	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Greenbriar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	3	810958	1	000120919115063411	"2015-08-04 08:17:41"	doc4.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	S	0	36	19.9	716	D	14630	D		0	0	261	0	0	1	1	-1	2	3	15	0	-1	-3	-3	1	5	9	10	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Greenbriar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	3	810958	1	000120919115063207	"2015-08-03 12:41:18"	doc4.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	S	0	121	19.78	2393	D	14666	D		0	-1	270	0	0	0	0	1	5	3	14	1	-2	-3	-3	1	5	10	11	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Greenbriar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	3	810958	1	000120919115063073	"2015-07-31 13:24:45"	doc4.xml	4	2015-07-30	0	0	0	000000000000000000	0	"Common Stock"	2015-07-30	S	0	379	19.75	7485	D	14787	D		0	-2	268	0	0	0	0	1	5	5	14	1	-2	-2	-2	1	3	8	10	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Greenbriar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	3	810958	1	000120919115062797	"2015-07-29 15:11:30"	doc4.xml	4	2015-07-28	0	0	0	000000000000000000	0	"Common Stock"	2015-07-28	S	0	500	19.89	9945	D	15166	D		0	-3	282	0	1	1	1	1	4	2	14	-1	-4	-1	-3	-3	2	11	4	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Greenbriar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	3	810958	1	000120919115060031	"2015-07-08 09:37:43"	doc4.xml	4	2015-07-06	0	0	0	000000000000000000	0	"Common Stock"	2015-07-06	P	0	306	20.3246	6219	A	15666	D		0	2	444	0	-1	-1	2	-1	-1	3	5	-1	-2	-1	4	0	1	10	12	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Greenbriar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	3	810958	1	000120919115032786	"2015-04-07 10:03:40"	doc4.xml	4	2015-04-06	0	0	0	000000000000000000	0	"Common Stock"	2015-04-06	P	0	303	20.5082	6214	A	15227	D		0	2	444	0	0	1	1	-4	1	-3	1	2	3	3	7	0	10	10	17	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Greenbriar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	3	810958	1	000120919115001840	"2015-01-06 12:08:04"	doc4.xml	4	2015-01-05	0	0	0	000000000000000000	0	"Common Stock"	2015-01-05	P	0	299	20.8079	6222	A	14081	D		0	2	423	0	-3	-2	-2	-4	1	1	4	0	0	6	6	8	10	9	19	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Greenbriar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	3	810958	1	000120919114062011	"2014-10-06 09:54:58"	doc4.xml	4	2014-10-03	0	0	0	000000000000000000	0	"Common Stock"	2014-10-03	P	0	321	19.3799	6221	A	13663	D		0	2	355	0	-1	-1	1	4	8	9	8	2	0	-1	-1	2	3	5	8	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Greenbriar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	3	810958	1	000120919114046607	"2014-07-10 10:08:36"	doc4.xml	4	2014-07-09	0	0	0	000000000000000000	0	"Common Stock"	2014-07-09	P	0	321	19.3758	6220	A	13224	D		0	2	450	0	0	0	-2	-1	1	8	10	-1	0	3	3	1	-2	1	11	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Greenbriar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	3	810958	1	000120919114026386	"2014-04-08 15:00:42"	doc4.xml	4	2014-04-07	0	0	0	000000000000000000	0	"Common Stock"	2014-04-07	P	0	323	19.2187	6208	A	12787	D		0	3	386	0	1	2	-2	-2	3	4	15	-4	-3	-5	-2	-3	0	2	7	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Greenbriar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	3	810958	1	000120919114002332	"2014-01-08 12:42:02"	doc4.xml	4	2014-01-07	0	0	0	000000000000000000	0	"Common Stock"	2014-01-07	P	0	270	20.21	5457	A	12359	D		0	2	473	0	0	-2	0	-8	-3	-2	6	-1	-3	1	1	5	2	11	19	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Greenbriar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	3	810958	1	000120919113047863	"2013-10-09 15:26:32"	doc4.xml	4	2012-10-08	0	0	0	000000000000000000	0	"Common Stock"	2013-10-08	P	0	279	19.5391	5451	A	11891	D		0	2	343	0	1	3	5	7	5	3	7	0	-3	-5	1	-3	1	2	36	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Greenbriar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	3	810958	1	000120919113044547	"2013-09-17 14:45:42"	doc4.xml	4	2013-09-17	0	0	0	000000000000000000	0	"Common Stock"	2013-09-17	S	0	500	19.8	9900	D	11612	D		0	-4	361	0	1	4	2	4	0	4	4	0	1	-1	0	4	3	4	40	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Greenbriar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	3	810958	1	000120919113044115	"2013-09-13 08:14:57"	doc4.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock"	2013-09-12	S	0	500	19.7206	9860	D	12112	D		0	-4	355	0	1	0	2	3	0	3	4	0	0	-2	0	0	3	5	49	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Greenbriar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	3	810958	1	000120919113043703	"2013-09-10 15:42:26"	doc4.xml	4	2013-09-10	0	0	0	000000000000000000	0	"Common Stock"	2013-09-10	S	0	500	19.551	9776	D	12612	D		0	-4	331	0	1	0	0	-1	3	4	5	0	2	1	-4	-1	3	8	47	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Greenbriar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	3	810958	1	000120919113040423	"2013-08-13 14:31:49"	doc4.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	S	0	500	20.1	10050	D	13112	D		0	-4	331	0	-2	-3	-4	-2	4	-4	-1	2	2	-2	4	6	6	14	35	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Greenbriar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	3	810958	1	000120919113039831	"2013-08-08 10:38:46"	doc4.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Common Stock"	2013-08-07	S	0	100	20.05	2005	D	13491	D		0	-1	348	0	2	2	-1	-3	1	-6	0	2	-3	-4	5	4	3	15	35	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Greenbriar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242447	3	810958	1	000120919113038438	"2013-07-31 13:03:40"	doc4.xml	4	2013-07-30	0	0	0	000000000000000000	0	"Common Stock"	2013-07-30	S	0	900	20.1571	18141	D	13591	D		1	-6	343	0	-1	-1	1	-3	5	0	1	-6	-4	-1	3	4	4	15	36	C		0	0000		"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Fisher Jan E"	"101 Greenbriar Drive"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
