sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1594511	3	1610092	1	000159677119000054	"2019-06-05 16:03:19"	primary_doc.xml	4	2019-06-03	0	0	0	000000000000000000	1	"Common Stock"	2019-06-04	S	0	1274	4.8546	6185	D	41878	D		0	-3	0																	C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Benjamin Regina M."	"4100 S. Saginaw St."		Flint	MI	48507		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1703619	1	1610092	1	000159677119000032	"2019-04-01 16:57:25"	primary_doc.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Stock"	2019-03-29	S	0	901	5.815	5239	D	26052	D		0	-3	0																	C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Kavthekar Atul"	"4100 S. Saginaw Street"		Flint	MI	48507		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1703619	1	1610092	1	000159677119000026	"2019-03-20 16:17:47"	primary_doc.xml	4	2019-03-18	0	0	0	000000000000000000	1	"Common Stock"	2019-03-19	S	0	1265	5.8436	7392	D	26953	D		0	-4	0																	C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Kavthekar Atul"	"4100 S. Saginaw Street"		Flint	MI	48507		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1618897	2	1610092	1	000159677118000091	"2018-09-17 16:27:35"	primary_doc.xml	4	2018-09-14	0	0	0	000000000000000000	2	"Common Stock"	2018-09-14	S	0	90633	18.5782	1683798	D	17390844	I	"Philip R. Hagerman Revocable Trust,2007 "	0	-1	0																	C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Hagerman Philip R"	"4100 S. Saginaw Street"		Flint	MI	48507		1	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1618897	2	1610092	1	000161889718000001	"2018-09-13 17:38:36"	primary_doc.xml	4	2018-09-11	0	0	0	000000000000000000	2	"Common Stock"	2018-09-11	S	0	209367	19.0688	3992370	D	17481477	I	"Philip R. Hagerman Revocable Trust,2007 "	1	-1	0																	C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Hagerman Philip R"	"4100 S. Saginaw Street"		Flint	MI	48507		1	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1406618	8	1610092	1	000159677118000079	"2018-06-13 16:13:39"	primary_doc.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	S	0	1695	25.2553	42808	D	43407	D		0	-4	0																	C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Park Jeffrey G"	"C/o Diplomat Pharmacy, Inc."	"4100 S. Saginaw St."	Flint	MI	48507		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1492650	5	1610092	1	000159677118000073	"2018-06-05 17:28:08"	primary_doc.xml	4	2018-06-01	0	0	0	000000000000000000	1	"Common Stock"	2018-06-05	S	0	1679	24.2667	40744	D	16256	D		0	-9	0																	C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Wolin Benjamin"	"4100 S. Saginaw St."		Flint	MI	48507		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1617239	5	1610092	1	000159677118000072	"2018-06-05 17:14:35"	primary_doc.xml	4	2018-06-01	0	0	0	000000000000000000	1	"Common Stock"	2018-06-05	S	0	1680	24.2654	40766	D	11136	D		0	-13	0																	C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Tomasello Shawn"	"4100 S. Saginaw St."		Flint	MI	48507		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1203666	5	1610092	1	000159677118000071	"2018-06-05 17:01:36"	primary_doc.xml	4	2018-06-01	0	0	0	000000000000000000	1	"Common Stock"	2018-06-05	S	0	1680	24.2662	40767	D	46761	D		0	-3	0																	C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Klepper Kenneth O"	"Diplomat Pharmacy Inc."	"4100 S. Saginaw Street"	Flint	MI	48507		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1594511	3	1610092	1	000159677118000070	"2018-06-05 16:48:47"	primary_doc.xml	4	2018-06-01	0	0	0	000000000000000000	1	"Common Stock"	2018-06-05	S	0	1680	24.2649	40765	D	7618	D		0	-18	0																	C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Benjamin Regina M."	"4100 S. Saginaw St."		Flint	MI	48507		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1406618	8	1610092	1	000140661818000003	"2018-05-25 16:56:29"	primary_doc.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Common Stock"	2018-05-23	S	0	13875	24.2022	335806	D	41448	D		0	-25	0																	C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Park Jeffrey G"	"C/o Diplomat Pharmacy, Inc."	"4100 S. Saginaw St."	Flint	MI	48507		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1618897	2	1610092	1	000159677118000028	"2018-03-12 16:33:12"	primary_doc.xml	4	2018-03-09	0	0	0	000000000000000000	1	"Common Stock"	2018-03-09	S	0	2150000	20.65	44397500	D	15147194	I	"Philip R. Hagerman Revocable Trust,2007 "	0	-12	0																	C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Hagerman Philip R"	"4100 S. Saginaw Street"		Flint	MI	48507		1	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1406618	6	1610092	1	000159677117000086	"2017-11-22 10:56:21"	primary_doc.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock"	2017-11-20	P	0	3000	15.4642	46393	A	7640	D		0	65	0	0																C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Park Jeffrey G"	"4100 S. Saginaw St."		Flint	MI	48507		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1500814	3	1610092	1	000150081417000005	"2017-11-20 15:57:39"	primary_doc.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock"	2017-11-20	P	0	10000	15.2433	152433	A	12000	D		0	500	0	0																C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Saban Joel"	"C/o Diplomat Pharmacy, Inc."	"4100 South Saginaw Street"	Flint	MI	48507		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1703619	1	1610092	1	000170361917000001	"2017-11-20 10:57:41"	primary_doc.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock"	2017-11-20	P	0	2000	15	30000	A	2000	D		0	32767	0	0																C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Kavthekar Atul"	"4100 S. Saginaw Street"		Flint	MI	48507		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1619008	5	1610092	1	000159677116000154	"2016-09-16 16:42:37"	primary_doc.xml	4	2016-09-15	0	1	0	000000000000000000	0	"Common Stock"	2016-09-15	M	0	20000	3.07	61400	A	0	D		0	-100	16048	1	-6	-6	-5	-11	-60	-50		-4	-6	-5	-17	-10	19	-25		C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Kaddis Atheer A"	"4100 S. Saginaw Street"		Flint	MI	48507		0	1	0	0	"EVP of Sales, Strategic Align"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1619008	5	1610092	1	000159677116000154	"2016-09-16 16:42:37"	primary_doc.xml	4	2016-09-15	0	1	0	000000000000000000	1	"Common Stock"	2016-09-15	S	0	20000	30.1179	602358	D	0	D		0	-100	16048	1	-6	-6	-5	-11	-60	-50		-4	-6	-5	-17	-10	19	-25		C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Kaddis Atheer A"	"4100 S. Saginaw Street"		Flint	MI	48507		0	1	0	0	"EVP of Sales, Strategic Align"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1619008	5	1610092	1	000159677116000138	"2016-08-02 16:32:38"	primary_doc.xml	4	2016-08-01	0	1	0	000000000000000000	1	"Common Stock"	2016-08-01	S	0	12325	35.7642	440794	D	0	D		0	-100	12286	1	3	3	2	-12	-37	-62		-1	-2	-3	4	18	33	-23		C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Kaddis Atheer A"	"4100 S. Saginaw Street"		Flint	MI	48507		0	1	0	0	"EVP of Sales, Strategic Align"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1619008	5	1610092	1	000159677116000138	"2016-08-02 16:32:38"	primary_doc.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	12325	3.07	37838	A	0	D		0	-100	12286	1	3	3	2	-12	-37	-62		-1	-2	-3	4	18	33	-23		C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Kaddis Atheer A"	"4100 S. Saginaw Street"		Flint	MI	48507		0	1	0	0	"EVP of Sales, Strategic Align"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1619008	5	1610092	1	000159677116000122	"2016-07-05 16:22:42"	primary_doc.xml	4	2016-07-01	0	1	0	000000000000000000	1	"Common Stock"	2016-07-01	S	0	12325	35.0412	431883	D	0	D		0	-100	12098	-1	2	2	8	3	-20	-64		3	3	5	16	20	2	-22		C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Kaddis Atheer A"	"4100 S. Saginaw Street"		Flint	MI	48507		0	1	0	0	"EVP of Sales, Strategic Align"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1619008	5	1610092	1	000159677116000122	"2016-07-05 16:22:42"	primary_doc.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	12325	3.07	37838	A	0	D		0	-100	12098	-1	2	2	8	3	-20	-64		3	3	5	16	20	2	-22		C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Kaddis Atheer A"	"4100 S. Saginaw Street"		Flint	MI	48507		0	1	0	0	"EVP of Sales, Strategic Align"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1619008	5	1610092	1	000159677116000115	"2016-06-02 16:26:50"	primary_doc.xml	4	2016-06-01	0	1	0	000000000000000000	1	"Common Stock"	2016-06-01	S	0	12325	32.3121	398247	D	0	D		0	-100	14816	3	-1	-1	3	3	-7	-58		5	9	7	7	20	-6	-14		C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Kaddis Atheer A"	"4100 S. Saginaw Street"		Flint	MI	48507		0	1	0	0	"EVP of Sales, Strategic Align"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1619008	5	1610092	1	000159677116000115	"2016-06-02 16:26:50"	primary_doc.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	12325	3.07	37838	A	0	D		0	-100	14816	3	-1	-1	3	3	-7	-58		5	9	7	7	20	-6	-14		C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Kaddis Atheer A"	"4100 S. Saginaw Street"		Flint	MI	48507		0	1	0	0	"EVP of Sales, Strategic Align"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1619008	5	1610092	1	000159677116000108	"2016-05-02 17:07:11"	primary_doc.xml	4	2016-05-02	0	1	0	000000000000000000	1	"Common Stock"	2016-05-02	S	0	12325	30.1727	371879	D	0	D		0	-100	15254	0	-2	-2	-6	7	18	-19		-3	-1	6	17	11	9	-15		C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Kaddis Atheer A"	"4100 S. Saginaw Street"		Flint	MI	48507		0	1	0	0	"EVP of Sales, Strategic Align"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1619008	5	1610092	1	000159677116000108	"2016-05-02 17:07:11"	primary_doc.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	12325	3.07	37838	A	0	D		0	-100	15254	0	-2	-2	-6	7	18	-19		-3	-1	6	17	11	9	-15		C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Kaddis Atheer A"	"4100 S. Saginaw Street"		Flint	MI	48507		0	1	0	0	"EVP of Sales, Strategic Align"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1619008	5	1610092	1	000159677116000104	"2016-04-18 16:30:10"	primary_doc.xml	4	2016-04-15	0	1	0	000000000000000000	1	"Common Stock"	2016-04-15	S	0	24650	30	739500	D	0	D		0	-100	22408	2	0	0	1	-1	20	-9		7	4	13	11	-1	15	-14		C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Kaddis Atheer A"	"4100 S. Saginaw Street"		Flint	MI	48507		0	1	0	0	"EVP of Sales, Strategic Align"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1619008	5	1610092	1	000159677116000104	"2016-04-18 16:30:10"	primary_doc.xml	4	2016-04-15	0	1	0	000000000000000000	0	"Common Stock"	2016-04-15	M	0	24650	3.07	75676	A	0	D		0	-100	22408	2	0	0	1	-1	20	-9		7	4	13	11	-1	15	-14		C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Kaddis Atheer A"	"4100 S. Saginaw Street"		Flint	MI	48507		0	1	0	0	"EVP of Sales, Strategic Align"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1619008	5	1610092	1	000159677116000089	"2016-02-12 16:29:16"	primary_doc.xml	4	2016-02-12	0	1	0	000000000000000000	1	"Common Stock"	2016-02-12	S	0	12325	30	369750	D	0	D		0	-100	24977	1	4	4	11	-10	-1	13	-51	9	7	-8	-15	-17	-33	14		C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Kaddis Atheer A"	"4100 S. Saginaw Street"		Flint	MI	48507		0	1	0	0	"EVP of Sales, Strategic Align"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1619008	5	1610092	1	000159677116000089	"2016-02-12 16:29:16"	primary_doc.xml	4	2016-02-12	0	1	0	000000000000000000	0	"Common Stock"	2016-02-12	M	0	12325	3.07	37838	A	0	D		0	-100	24977	1	4	4	11	-10	-1	13	-51	9	7	-8	-15	-17	-33	14		C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Kaddis Atheer A"	"4100 S. Saginaw Street"		Flint	MI	48507		0	1	0	0	"EVP of Sales, Strategic Align"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1619008	3	1610092	1	000159677116000082	"2016-01-05 16:15:55"	primary_doc.xml	4	2016-01-04	0	1	0	000000000000000000	1	"Common Stock"	2016-01-04	S	0	12325	33.5409	413391	D	0	D		0	-100	21712	3	0	0	-9	-20	-20	0	-65	-1	5	8	-1	23	-25	20		C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Kaddis Atheer A"	"4100 S. Saginaw Street"		Flint	MI	48507		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1619008	3	1610092	1	000159677116000082	"2016-01-05 16:15:55"	primary_doc.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Stock"	2016-01-04	M	0	12325	3.07	37838	A	0	D		0	-100	21712	3	0	0	-9	-20	-20	0	-65	-1	5	8	-1	23	-25	20		C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Kaddis Atheer A"	"4100 S. Saginaw Street"		Flint	MI	48507		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
