sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1325162	3	1058290	2	000120919117038034	"2017-06-06 12:35:46"	doc4.xml	4	2017-06-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-02	M	0	1220	0	0	A	35590	D		1	4	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Fox John Nelson Jr"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1325162	3	1058290	2	000120919117033817	"2017-05-19 11:33:23"	doc4.xml	4	2017-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-17	M	0	20000	17.255	345100	A	34370	D		0	139	32767	0								0	6	9	8	12	21	5	4	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Fox John Nelson Jr"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1325162	3	1058290	2	000120919116136499	"2016-08-11 10:52:07"	doc4.xml	4	2016-08-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-09	M	0	500	15.88	7940	A	20221	D		0	3	32767	0	0	1	-1	-4	-5	1		-4	-2	-1	1	-6	8	-15	29	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Fox John Nelson Jr"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1325162	3	1058290	2	000120919116126126	"2016-06-07 11:56:44"	doc4.xml	4	2016-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-03	M	0	1715	0	0	A	19721	D		1	10	32767	0	1	2	0	-6	-3	-10		-1	-4	-2	0	6	-2	-7	23	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Fox John Nelson Jr"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1325162	3	1058290	2	000120919116125886	"2016-06-06 09:50:48"	doc4.xml	4	2016-06-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-02	M	0	533	0	0	A	18006	D		0	3	32767	0	0	1	0	-6	-4	-10		-2	-4	-2	-1	4	-6	-7	24	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Fox John Nelson Jr"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1325162	3	1058290	2	000120919116119396	"2016-05-12 10:39:38"	doc4.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-10	M	0	19075	20.4357	389811	A	17473	D		0	-1191	32767	0	0	0	2	-1	-6	-10		1	5	2	-3	15	-10	-2	25	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Fox John Nelson Jr"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1325162	3	1058290	2	000120919116119396	"2016-05-12 10:39:38"	doc4.xml	4	2016-05-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2016-05-10	S	0	12345	61.5	759218	D	17473	D		0	-41	32767	0	0	0	2	-1	-6	-10		1	5	2	-3	15	-10	-2	25	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Fox John Nelson Jr"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1325162	3	1058290	2	000120919116101731	"2016-02-24 11:11:15"	doc4.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-02-22	M	0	10000	24.57	245700	A	10743	D		0	1346	32767	0	1	3	4	6	11	4	5	0	7	-7	-1	-15	-11	-11	9	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Fox John Nelson Jr"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1325162	3	1058290	2	000120919116101731	"2016-02-24 11:11:15"	doc4.xml	4	2016-02-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-02-22	S	0	10000	56.6942	566942	D	10743	D		0	-48	32767	0	1	3	4	6	11	4	5	0	7	-7	-1	-15	-11	-11	9	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Fox John Nelson Jr"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1325162	3	1058290	2	000120919115079551	"2015-11-12 11:08:35"	doc4.xml	4	2015-11-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-11-10	M	0	425	15.88	6749	A	11168	D		0	4	32767	0	-1	-3	-4	-14	-21	-10	-21	-2	-1	-1	7	0	6	28	50	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Fox John Nelson Jr"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1325162	4	1044777	1	000120919115052262	"2015-06-11 15:57:02"	doc4a.xml	4/A	2015-06-01	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2015-06-01	S	0	6900	27.05	186645	D	91517	D		0	-7	32767	0	-2	0	9	-10	-48	-42	-43	7	14	14	19	39	11	175	264	C		0	0000		"Vasco Data Security International Inc"	VDSI	7373	364169320	DE	0004-12-31	73	i	"Fox John Nelson Jr"	"1901 South Meyers Road, Suite 210"		"Oakbrook Terrace"	IL	60181		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1325162	4	1044777	1	000120919115052259	"2015-06-11 15:52:35"	doc4.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2015-06-09	S	0	6893	30	206790	D	84624	D		0	-8	32767	0	-2	0	9	-10	-48	-42	-43	7	14	14	19	39	11	175	264	C		0	0000		"Vasco Data Security International Inc"	VDSI	7373	364169320	DE	0004-12-31	73	i	"Fox John Nelson Jr"	"1901 South Meyers Road, Suite 210"		"Oakbrook Terrace"	IL	60181		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1325162	3	1058290	2	000120919115050911	"2015-06-08 13:35:31"	doc4.xml	4	2015-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-04	M	0	1028	0	0	A	10743	D		0	11	32767	0	-2	-1	-2	-7	-3	-5	-7	-2	0	2	8	5	19	32	102	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Fox John Nelson Jr"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1325162	3	1058290	2	000120919115050436	"2015-06-05 11:51:15"	doc4.xml	4	2015-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-03	M	0	687	0	0	A	9715	D		0	8	32767	0	0	-1	0	-7	-3	-1	-7	-1	1	1	5	3	18	33	99	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Fox John Nelson Jr"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1325162	4	1044777	1	000120919115048707	"2015-06-02 12:00:16"	doc4.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2015-06-01	S	0	6890	27.05	186375	D	91527	D		0	-7	26541	0	1	7	9	13	-34	-30	-38	0	0	9	3	14	-10	139	213	C		0	0000		"Vasco Data Security International Inc"	VDSI	7373	364169320	DE	0004-12-31	73	i	"Fox John Nelson Jr"	"1901 South Meyers Road, Suite 210"		"Oakbrook Terrace"	IL	60181		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1325162	3	1058290	2	000120919115024992	"2015-03-11 11:32:49"	doc4.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-09	M	0	8300	15.5252	128860	A	9028	D		0	1140	32767	0	0	2	3	4	5	4	-8	-3	-3	-1	10	14	33	15	51	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Fox John Nelson Jr"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1325162	3	1058290	2	000120919115024992	"2015-03-11 11:32:49"	doc4.xml	4	2015-03-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2015-03-09	S	0	8300	61.79	512857	D	9028	D		0	-48	32767	0	0	2	3	4	5	4	-8	-3	-3	-1	10	14	33	15	51	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Fox John Nelson Jr"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
