sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1524276	3	1334814	8	000122520814025907	"2014-12-30 17:32:14"	doc4.xml	4	2014-12-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-12-29	M	0	1346	7.267	9781	A	0	D		0	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Schwartz Greg M"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524276	3	1334814	8	000122520814025907	"2014-12-30 17:32:14"	doc4.xml	4	2014-12-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-12-29	S	0	1346	104.26	140334	D	0	D		0	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Schwartz Greg M"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524315	3	1334814	8	000122520814025532	"2014-12-19 17:24:17"	doc4.xml	4	2014-12-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-12-17	M	0	2000	3.5828	7166	A	0	D		0	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Bohutinsky Amy"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524315	3	1334814	8	000122520814025532	"2014-12-19 17:24:17"	doc4.xml	4	2014-12-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-12-17	S	0	2000	112.22	224440	D	0	D		0	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Bohutinsky Amy"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524314	3	1334814	8	000122520814025531	"2014-12-19 17:23:15"	doc4.xml	4	2014-12-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-12-18	M	0	2818	25.7555	72579	A	0	D		0	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Cohen Chad M"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524314	3	1334814	8	000122520814025531	"2014-12-19 17:23:15"	doc4.xml	4	2014-12-18	0	1	0	000000000000000000	3	"Class A Common Stock"	2014-12-18	S	0	2818	111.82	315109	D	0	D		0	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Cohen Chad M"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524273	4	1334814	8	000122520814024750	"2014-12-10 18:09:33"	doc4.xml	4	2014-12-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-12-08	M	0	10000	3.5828	35828	A	0	D		1	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Rascoff Spencer M"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524273	4	1334814	8	000122520814024750	"2014-12-10 18:09:33"	doc4.xml	4	2014-12-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-12-08	S	0	10000	116.646	1166464	D	0	D		1	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Rascoff Spencer M"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524276	3	1334814	8	000122520814024267	"2014-12-02 17:04:09"	doc4.xml	4	2014-11-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-28	M	0	1059	7.267	7696	A	0	D		0	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Schwartz Greg M"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524276	3	1334814	8	000122520814024267	"2014-12-02 17:04:09"	doc4.xml	4	2014-11-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-28	S	0	1059	121.48	128647	D	0	D		0	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Schwartz Greg M"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524314	3	1334814	8	000122520814023531	"2014-11-18 18:00:25"	doc4.xml	4	2014-11-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-18	M	0	3405	21.875	74484	A	0	D		0	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Cohen Chad M"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524314	3	1334814	8	000122520814023531	"2014-11-18 18:00:25"	doc4.xml	4	2014-11-18	0	1	0	000000000000000000	4	"Class A Common Stock"	2014-11-18	S	0	3405	117.9	401450	D	0	D		0	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Cohen Chad M"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524316	3	1334814	8	000122520814023530	"2014-11-18 18:00:23"	doc4.xml	4	2014-11-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-17	M	0	9180	25.2071	231401	A	11449	D		0	405	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Beitel David A."	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524316	3	1334814	8	000122520814023530	"2014-11-18 18:00:23"	doc4.xml	4	2014-11-17	0	1	0	000000000000000000	4	"Class A Common Stock"	2014-11-17	S	0	9180	117.204	1075934	D	11449	D		0	-45	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Beitel David A."	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524315	3	1334814	8	000122520814023529	"2014-11-18 18:00:21"	doc4.xml	4	2014-11-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-17	M	0	2000	3.5828	7166	A	0	D		0	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Bohutinsky Amy"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524315	3	1334814	8	000122520814023529	"2014-11-18 18:00:21"	doc4.xml	4	2014-11-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-17	S	0	2000	112.97	225940	D	0	D		0	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Bohutinsky Amy"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524273	4	1334814	8	000122520814023367	"2014-11-14 17:42:19"	doc4.xml	4	2014-11-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-12	M	0	10000	3.5828	35828	A	0	D		1	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Rascoff Spencer M"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524273	4	1334814	8	000122520814023367	"2014-11-14 17:42:19"	doc4.xml	4	2014-11-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-12	S	0	10000	105.202	1052016	D	0	D		1	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Rascoff Spencer M"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524276	3	1334814	8	000122520814022107	"2014-10-28 17:24:52"	doc4.xml	4	2014-10-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-10-27	M	0	1059	7.267	7696	A	0	D		0	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Schwartz Greg M"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524276	3	1334814	8	000122520814022107	"2014-10-28 17:24:52"	doc4.xml	4	2014-10-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-10-27	S	0	1059	105.75	111989	D	0	D		0	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Schwartz Greg M"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524314	3	1334814	8	000122520814021864	"2014-10-21 17:46:09"	doc4.xml	4	2014-10-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-10-20	M	0	3405	21.875	74484	A	0	D		0	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Cohen Chad M"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524314	3	1334814	8	000122520814021864	"2014-10-21 17:46:09"	doc4.xml	4	2014-10-20	0	1	0	000000000000000000	4	"Class A Common Stock"	2014-10-20	S	0	3405	104.66	356367	D	0	D		0	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Cohen Chad M"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524315	3	1334814	8	000122520814021759	"2014-10-17 18:25:26"	doc4.xml	4	2014-10-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-10-17	M	0	2000	3.5828	7166	A	0	D		0	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Bohutinsky Amy"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524315	3	1334814	8	000122520814021759	"2014-10-17 18:25:26"	doc4.xml	4	2014-10-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-10-17	S	0	2000	108.8	217600	D	0	D		0	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Bohutinsky Amy"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1382072	10	1334814	8	000122520814021757	"2014-10-17 17:24:11"	doc4a.xml	4/A	2014-06-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-07-01	S	0	1620	142.81	231352	D	57700	D		0	-3	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Samuelson Errol G"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief Industry Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524273	4	1334814	8	000122520814021616	"2014-10-15 18:13:15"	doc4.xml	4	2014-10-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-10-13	M	0	10000	3.58196	35820	A	0	D		1	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Rascoff Spencer M"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524273	4	1334814	8	000122520814021616	"2014-10-15 18:13:15"	doc4.xml	4	2014-10-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-10-13	S	0	10000	102.327	1023268	D	0	D		1	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Rascoff Spencer M"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1382072	10	1334814	8	000122520814020630	"2014-09-30 17:56:41"	doc4.xml	4	2014-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-09-29	S	0	3708	119.301	442367	D	51856	D		1	-7	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Samuelson Errol G"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief Industry Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524276	3	1334814	8	000122520814020629	"2014-09-30 17:56:39"	doc4.xml	4	2014-09-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-09-29	M	0	1059	7.267	7696	A	0	D		0	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Schwartz Greg M"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524276	3	1334814	8	000122520814020629	"2014-09-30 17:56:39"	doc4.xml	4	2014-09-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-09-29	S	0	1059	121.97	129166	D	0	D		0	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Schwartz Greg M"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524314	3	1334814	8	000122520814020164	"2014-09-18 18:14:31"	doc4.xml	4	2014-09-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-09-18	M	0	3404	21.8805	74481	A	0	D		0	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Cohen Chad M"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524314	3	1334814	8	000122520814020164	"2014-09-18 18:14:31"	doc4.xml	4	2014-09-18	0	1	0	000000000000000000	4	"Class A Common Stock"	2014-09-18	S	0	3404	132.87	452289	D	0	D		0	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Cohen Chad M"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524273	4	1334814	8	000122520814020158	"2014-09-18 17:08:59"	doc4.xml	4	2014-09-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-09-16	M	0	10000	3.5152	35152	A	0	D		1	-100	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Rascoff Spencer M"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
