sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1095235	7	318833	2	000112760212034337	"2012-12-18 15:27:31"	form4.xml	4	2012-12-17	0	1	0	000000000000000000	2	"Common Stock"	2012-12-17	S	0	155160	37.99	5894528	D	356637	M	"Family Ltd Partnership"	0	-30	3374	0	0	0	-2	11	5	-1	3	-1	1	10	16	15	30	38	77	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Hawk Philip J"	"200 Hermann Dr"		Alvin	TX	77511		1	1	0	0	CEO		0	1	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	7	318833	2	000112760212028793	"2012-10-17 16:49:41"	form4.xml	4	2012-10-15	0	1	0	000000000000000000	4	"Common Stock"	2012-10-16	S	0	30000	32.71	981300	D	356637	D		0	-8	2640	1	-1	-1	-5	-7	28	14	15	1	0	4	3	7	15	35	75	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Hawk Philip J"	"200 Hermann Dr"		Alvin	TX	77511		1	1	0	0	CEO		0	1	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	7	318833	2	000112760211027498	"2011-10-18 20:25:23"	form4.xml	4	2011-10-14	0	1	0	000000000000000000	3	"Common Stock"	2011-10-17	S	0	20000	24.8	496000	D	387041	D		0	-5	2675	5	-3	-3	-1	1	14	12	30	-2	1	10	4	-1	-4	29	50	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Hawk Philip J"	"200 Hermann Dr"		Alvin	TX	77511		1	1	0	0	CEO		0	1	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	7	318833	2	000112760211022692	"2011-08-03 16:35:35"	form4.xml	4	2011-08-01	0	1	0	000000000000000000	0	"Common Stock"	2011-08-01	S	0	20000	26.5351	530703	D	391829	D		1	-5	1894	0	-9	-9	-11	-6	-5	14	13	-3	4	10	17	15	1	85	70	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Hawk Philip J"	"200 Hermann Dr"		Alvin	TX	77511		1	1	0	0	CEO		0	1	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	7	318833	2	000115752308006098	"2008-07-30 16:47:51"	a5744243_ex.xml	4	2008-07-28	0	1	0	000000000000000000	1	"Common Stock"	2008-07-28	S	0	46410	36.5454	1696073	D	331764	D		1	-12	5944	1	-2	-2	-8	3	-38	-43	-63	14	10	12	9	24	20	60	196	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Hawk Philip J"	"200 Hermann Dr"		Alvin	TX	77511		1	1	0	0	CEO		0	1	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	7	318833	2	000115752308004320	"2008-05-14 19:02:40"	a5686142_ex.xml	4	2008-05-12	0	1	0	000000000000000000	1	"Common Stock"	2008-05-12	S	0	14000	29.2	408800	D	331764	D		0	-4	4418	0	-1	-1	-9	8	19	-19	-52	2	-2	-5	-2	-9	-9	65	102	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Hawk Philip J"	"200 Hermann Dr"		Alvin	TX	77511		1	1	0	0	CEO		0	1	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	7	318833	2	000115752308001458	"2008-02-15 13:44:05"	a5612251_ex.xml	4	2008-02-13	0	1	0	000000000000000000	1	"Common Stock"	2008-02-13	S	0	25000	32.6258	815644	D	310764	D		1	-7	5744	0	-3	-1	-8	0	-7	22	-56	-4	9	5	-6	3	35	78	110	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Hawk Philip J"	"200 Hermann Dr"		Alvin	TX	77511		1	1	0	0	CEO		0	1	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	7	318833	2	000115752308000385	"2008-01-18 17:06:18"	a5589267_ex.xml	4	2008-01-16	0	1	0	000000000000000000	1	"Common Stock"	2008-01-16	S	0	15458	34.79	537784	D	310764	D		0	-5	9836	-5	0	0	1	4	4	10	-20	-8	-8	-15	5	6	44	94	139	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Hawk Philip J"	"200 Hermann Dr"		Alvin	TX	77511		1	1	0	0	CEO		0	1	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	7	318833	2	000115752307009817	"2007-10-15 12:10:14"	a5517900_ex.xml	4	2007-10-11	0	1	0	000000000000000000	1	"Common Stock"	2007-10-11	S	0	50000	31.3564	1567821	D	310764	D		1	-14	5209	0	-2	-3	-6	5	12	-1	2	-3	12	12	32	40	67	109	181						"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Hawk Philip J"	"200 Hermann Dr"		Alvin	TX	77511		1	1	0	0	CEO		0	1	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	6	318833	2	000115752307007731	"2007-08-02 14:15:48"	a5463249_ex.xml	4	2007-08-01	0	1	0	000000000000000000	1	"Common Stock"	2007-08-01	S	0	30000	47.306	1419180	D	155382	D		0	-16	5964	0	3	1	0	-2	35	28	56	4	9	4	10	29	37	90	120	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Hawk Philip J"	"200 Hermann Dr"		Alvin	TX	77512		1	1	0	0	CEO		0	1	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	5	318833	2	000115752307001326	"2007-02-08 18:58:11"	a5330679_ex.xml	4	2007-01-30	0	1	0	000000000000000000	1	"Common Stock"	2007-01-30	S	0	20000	33.851	677020	D	155382	D		0	-11	3131	-1	0	0	4	3	6	36	82	1	3	6	5	15	46	15	102	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Hawk Philip J"	"200 Hermann Dr"	"Po Box 123"	Alvin	TX	77512		0	1	0	0	CEO		0	1	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	3	318833	1	000115752306010235	"2006-10-24 17:35:20"	a5257528_ex.xml	4	2006-10-23	0	1	0	000000000000000000	1	"Common Stock"	2006-10-23	S	0	14200	29.9113	424740	D	142883	D		0	-9	0																	C		0	0000		"Team Inc"	TMI	7600	741765729	TX	0004-05-31	76	i	"Hawk Philip J"	"200 Hermann Dr"		Alvin	TX	77511		0	1	0	0	CEO		0	1	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	3	318833	1	000115752306010128	"2006-10-19 20:56:46"	a5254193_ex.xml	4	2006-10-17	0	1	0	000000000000000000	1	"Common Stock"	2006-10-17	S	0	10800	29.8447	322323	D	142883	D		1	-7	0																	C		0	0000		"Team Inc"	TMI	7600	741765729	TX	0004-05-31	76	i	"Hawk Philip J"	"200 Hermann Dr"		Alvin	TX	77511		0	1	0	0	CEO		0	1	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	3	318833	1	000115752306003949	"2006-04-21 17:38:39"	a5130008_ex.xml	4	2006-04-19	0	1	0	000000000000000000	1	"Common Stock"	2006-04-19	S	0	22300	32.0707	715177	D	121050			0	-16	0	0																					"Team Inc"	TMI	7600	741765729	TX	0004-05-31	76	i	"Hawk Philip J"	"200 Hermann Dr"		Alvin	TX	77511		0	1	0	0	CEO		0	1	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	3	318833	1	000115752306003611	"2006-04-13 18:38:06"	a5124546_ex.xml	4	2006-04-11	0	1	0	000000000000000000	1	"Common Stock"	2006-04-11	S	0	7700	33.1524	255273	D	107802			1	-7	0	0																					"Team Inc"	TMI	7600	741765729	TX	0004-05-31	76	i	"Hawk Philip J"	"200 Hermann Dr"		Alvin	TX	77511		0	1	0	0	CEO		0	1	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	3	318833	1	000115752306000396	"2006-01-18 18:11:28"	a5059582_ex.xml	4	2006-01-13	0	1	0	000000000000000000	1	"Common Stock"	2006-01-13	S	0	25000	25.2537	631343	D	107802			0	-19	0	0																					"Team Inc"	TMI	7600	741765729	TX	0004-05-31	76	i	"Hawk Philip J"	"200 Hermann Dr"		Alvin	TX	77511		0	1	0	0	CEO		0	1	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	3	318833	1	000115752305009494	"2005-11-01 17:02:30"	a5010037_ex.xml	4/A	2005-11-01	0	0	0	000000000000000000	0	"Common Stock"	2005-08-17	S	0	11850	19.207	227603	D	77355	D		0	-13	0																	C		0	0000		"Team Inc"	TMI	7600	741765729	TX	0004-05-31	76	i	"Hawk Philip J"	"200 Hermann Dr"		Alvin	TX	77511		0	1	0	0	CEO		0	1	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	3	318833	1	000115752305007668	"2005-08-19 18:11:29"	a4956572_ex.xml	4	2005-08-17	0	1	0	000000000000000000	1	"Common Stock"	2005-08-17	S	0	11850	18.6857	221426	D	86333	D		0	-12	0																	C		0	0000		"Team Inc"	TMI	7600	741765729	TX	0004-05-31	76	i	"Hawk Philip J"	"200 Hermann Dr"		Alvin	TX	77511		0	1	0	0	CEO		0	1	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	5	318833	1	000115752305007553	"2005-08-16 19:46:40"	a4954447_ex.xml	4	2005-08-12	0	1	0	000000000000000000	1	"Common Stock"	2005-08-12	S	0	10750	18.6857	200871	D	77355	D		0	-12	0																	C		0	0000		"Team Inc"	TMI	7600	741765729	TX	0004-05-31	76	i	"Hawk Philip J"	"200 Hermann Dr"	"Po Box 123"	Alvin	TX	77512		0	1	0	0	CEO		0	1	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	3	318833	1	000115752305004846	"2005-05-17 14:46:43"	a4891301_ex.xml	4	2005-05-13	0	1	0	000000000000000000	1	"Common Stock"	2005-05-13	S	0	800	19.026	15221	D	69985	D		0	-1	0	0																C		0	0000		"Team Inc"	TMI	7600	741765729	TX	0004-05-31	76	i	"Hawk Philip J"	"200 Hermann Dr"		Alvin	TX	77511		0	1	0	0	CEO		0	1	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1095235	4	318833	1	000115752305004774	"2005-05-16 08:15:16"	a4888895_ex.xml	4	2005-05-11	0	1	0	000000000000000000	1	"Common Stock"	2005-05-11	S	0	5000	19.4316	97158	D	69024	D		1	-7	0	0																C		0	0000		"Team Inc"	TMI	7600	741765729	TX	0004-05-31	76	i	"Hawk Philip J"	"200 Hermann Drive"		Alvin	TX	77511		0	1	0	0	CEO		0	1	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
