sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1363500	239	701985	2	000122520812009362	"2012-04-04 16:15:58"	doc4.xml	4	2012-04-03	0	0	0	000000000000000000	0	"Common Stock, $0.50 par value"	2012-04-03	S	0	188000	48.98	9208240	D	1173029	D	"By Spouse IRA,Minor Child"	0	-14	0																	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Turney Sharen J"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"CEO, P VS Megabrand Int App Gr"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1363500	237	701985	2	000122520811023688	"2011-10-26 14:57:28"	doc4.xml	4	2011-05-26	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2011-05-26	S	0	243762	42.7821	10428647	D	1486106	D	"By Spouse IRA,Minor Child"	1	-14	32767	0	0	5	0	-10	-4			3	1	7	12	16	6	50	132	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Turney Sharen J"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"CEO, P VS Megabrand Int App Gr"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1363500	237	701985	2	000122520811023688	"2011-10-26 14:57:28"	doc4.xml	4	2011-05-26	0	1	0	000000000000000000	1	"Common Stock, $0.50 par value"	2011-10-24	M	0	193762	16.7704	3249465	A	1486106	D	"By Spouse IRA,Minor Child"	0	15	32767	0	0	5	0	-10	-4			3	1	7	12	16	6	50	132	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Turney Sharen J"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"CEO, P VS Megabrand Int App Gr"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1363500	236	701985	2	000122520811015253	"2011-05-27 13:41:03"	doc4.xml	4	2011-05-25	0	0	0	000000000000000000	0	"Common Stock, $0.50 par value"	2011-05-25	S	0	50000	39.02	1951000	D	1498823	D	"By Spouse IRA,Minor Child"	0	-3	32767	0	-1	0	-6	-6	-10	-2		1	-4	-3	6	24	19	61	243	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Turney Sharen J"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"CEO, P VS Megabrand Int App Gr"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1363500	232	701985	2	000122520810025650	"2010-11-29 15:10:33"	doc4.xml	4	2010-11-23	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2010-11-23	M	0	24258	16.146	391669	A	1420332	D	"By Spouse IRA,Minor Child"	0	2	32767	0	-1	0	-6	-9	-5	18	16	2	9	7	16	36	38	97	323	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Turney Sharen J"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"CEO, P VS Megabrand Int App Gr"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1363500	233	701985	2	000122520810022627	"2010-10-12 10:46:42"	doc4.xml	4	2010-10-07	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2010-10-07	M	0	157191	13.656	2146608	A	1407859	D	"By Spouse IRA,Minor Child"	1	13	32767	0	1	0	0	7	0	29	47	6	9	11	21	20	9	65	147	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Turney Sharen J"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"CEO, P VS Megabrand Int App Gr"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1363500	233	701985	2	000122520810022627	"2010-10-12 10:46:42"	doc4.xml	4	2010-10-07	0	1	0	000000000000000000	2	"Common Stock, $0.50 par value"	2010-10-07	S	0	157191	28.6614	4505311	D	1407859	D	"By Spouse IRA,Minor Child"	1	-10	32767	0	1	0	0	7	0	29	47	6	9	11	21	20	9	65	147	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Turney Sharen J"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"CEO, P VS Megabrand Int App Gr"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1363500	221	701985	2	000094926508000478	"2008-08-28 14:11:37"	tur525.xml	4	2008-08-27	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2008-08-27	M	0	166002	20.2799	3366504	A	239865	D	"By Spouse IRA,Minor Child"	0	225	32767	0	3	3	2	-7	-57	-61	-20	-2	11	19	24	5	30	-6	-13	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Turney Sharen J"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"CEO, P VS Megabrand Int App Gr"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1363500	221	701985	2	000094926508000478	"2008-08-28 14:11:37"	tur525.xml	4	2008-08-27	0	1	0	000000000000000000	1	"Common Stock, $0.50 par value"	2008-08-27	S	0	166002	20.35	3378141	D	239865	D	"By Spouse IRA,Minor Child"	0	-41	32767	0	3	3	2	-7	-57	-61	-20	-2	11	19	24	5	30	-6	-13	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Turney Sharen J"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"CEO, P VS Megabrand Int App Gr"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1363500	169	701985	2	000094926507000554	"2007-11-27 20:23:08"	tur472.xml	4	2007-11-23	0	0	0	000000000000000000	0	"Common Stock, $0.50 par value"	2007-11-23	P	0	20000	18.4116	368231	A	210144	D	"By Spouse IRA,Minor Child"	0	11	32767	1	7	7	11	4	0	10	-53	2	-6	-17	-20	-22	-31	-42	-17						"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Turney Sharen J"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"CEO, P VS Megabrand Int App Gr"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1363500	249	701985	2	000094926506000628	"2006-11-08 15:25:41"	tur374.xml	4	2006-11-06	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2006-11-06	M	0	18445	16.8406	310625	A	149851	D	"Minor Child"	0	14	32767	0	3	2	4	1	-7	-9	-35	4	6	7	14	21	15	51	28	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Turney Sharen J"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"CEO, P VS Megabrand Int App Gr"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1363500	249	701985	2	000094926506000628	"2006-11-08 15:25:41"	tur374.xml	4	2006-11-06	0	1	0	000000000000000000	1	"Common Stock, $0.50 par value"	2006-11-06	S	0	18445	30	553350	D	149851	D	"Minor Child"	0	-11	32767	0	3	2	4	1	-7	-9	-35	4	6	7	14	21	15	51	28	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Turney Sharen J"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"CEO, P VS Megabrand Int App Gr"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1363500	250	701985	2	000094926506000602	"2006-10-24 13:53:31"	tur362.xml	4	2006-10-23	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2006-10-23	M	0	152829	14.3428	2191989	A	149851	D	"Minor Child"	0	-5132	32767	0	0	-1	1	7	-4	0	-24	1	2	6	9	18	19	57	36	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Turney Sharen J"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"CEO, P VS Megabrand Int App Gr"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1363500	250	701985	2	000094926506000602	"2006-10-24 13:53:31"	tur362.xml	4	2006-10-23	0	1	0	000000000000000000	2	"Common Stock, $0.50 par value"	2006-10-23	S	0	152829	29	4432041	D	149851	D	"Minor Child"	0	-50	32767	0	0	-1	1	7	-4	0	-24	1	2	6	9	18	19	57	36	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Turney Sharen J"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"CEO, P VS Megabrand Int App Gr"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1363500	248	701985	2	000094926506000596	"2006-10-06 13:30:21"	tur361.xml	4	2006-10-05	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2006-10-05	M	0	13175	16.8406	221875	A	149851	D	"Minor Child"	0	10	32767	0	0	2	3	7	-3	-2	-18	4	0	3	12	11	13	43	41	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Turney Sharen J"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"CEO, P VS Megabrand Int App Gr"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1363500	248	701985	2	000094926506000596	"2006-10-06 13:30:21"	tur361.xml	4	2006-10-05	0	1	0	000000000000000000	1	"Common Stock, $0.50 par value"	2006-10-05	S	0	13175	28	368900	D	149851	D	"Minor Child"	0	-8	32767	0	0	2	3	7	-3	-2	-18	4	0	3	12	11	13	43	41	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Turney Sharen J"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"CEO, P VS Megabrand Int App Gr"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
