sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1372190	1	94538	1	000137219007000022	"2007-08-17 16:35:26"	primary_doc.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Stockeryale, Inc."	2007-08-03	P	0	133100	1.16086	154511	A	4914359	D		1	3	0																	C		0	0000		"Stockeryale Inc"	STKR	3827	42114473	MA	0004-12-31	38	d	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1372190	1	94538	1	000137219007000019	"2007-08-02 11:38:54"	primary_doc.xml	4	2007-07-30	0	0	0	000000000000000000	0	"Stockeryale, Inc."	2007-07-30	P	0	84000	1.25	105000	A	4760359	D		0	2	0	0																C		0	0000		"Stockeryale Inc"	STKR	3827	42114473	MA	0004-12-31	38	d	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1372190	1	94538	1	000137219007000018	"2007-08-02 10:50:24"	primary_doc.xml	4	2007-07-26	0	0	0	000000000000000000	0	"Stockeryale, Inc."	2007-07-26	P	0	200	1.27	254	A	4686359	D		0	0	0	0																C		0	0000		"Stockeryale Inc"	STKR	3827	42114473	MA	0004-12-31	38	d	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1372190	1	94538	1	000137219007000016	"2007-07-11 16:38:01"	primary_doc.xml	4	2007-07-09	0	0	0	000000000000000000	0	"Stockeryale, Inc."	2007-07-09	P	0	5000	1.32	6600	A	3800891	D		0	0	0																	C		0	0000		"Stockeryale Inc"	STKR	3827	42114473	MA	0004-12-31	38	d	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	59	1372190	1	768892	1	000137219007000001	"2007-01-03 15:05:10"	primary_doc.xml	4	2006-12-28	0	0	0	000000000000000000	0	"Common Stock"	2006-12-28	P	0	13197	1.40564	18550	A	2333324	D		1	1	0	0																C		0	0000		"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1372190	1	768892	1	000137219006000019	"2006-12-28 15:54:28"	primary_doc.xml	4	2006-12-26	0	0	0	000000000000000000	0	"Common Stock"	2006-12-26	P	0	2315	1.36998	3172	A	2319812	D		1	0	0	0																C		0	0000		"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1372190	1	768892	1	000137219006000018	"2006-12-20 11:57:56"	primary_doc.xml	4	2006-12-18	0	0	0	000000000000000000	0	"Healthaxis, Inc."	2006-12-18	P	0	782	1.33	1040	A	2314912	D		0	0	0	0																C		0	0000		"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1372190	1	768892	1	000137219006000016	"2006-12-07 12:25:55"	primary_doc.xml	4	2006-12-06	0	0	0	000000000000000000	0	"Healthaxis, Inc."	2006-12-06	P	0	1000	1.307	1307	A	2313130	D		0	0	0	0																C		0	0000		"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1372190	1	919130	1	000137219006000015	"2006-12-07 12:13:06"	primary_doc.xml	4	2006-12-05	0	0	0	000000000000000000	0	"Onstream Media Corporation"	2006-12-05	P	0	22608	1.108	25050	A	2689087	D		0	1	27	0	3	8	43	123	102	114	-22	1	11	22	60	94	40	41	-19	C		0	0000		"Onstream Media Corp"	ONSM	7373	650420146	FL	0004-09-30	73	i	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1372190	1	919130	1	000137219006000014	"2006-12-07 11:17:37"	primary_doc.xml	4/A	2006-11-30	1	0	0	000000000000000000	0	"Onstream Media Corporation"	2006-11-30	P	0	5100	1.185	6044	A	2665979	D		0	0	27	0	3	8	43	123	102	114	-22	1	11	22	60	94	40	41	-19	C		0	0000		"Onstream Media Corp"	ONSM	7373	650420146	FL	0004-09-30	73	i	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1372190	1	919130	1	000137219006000013	"2006-12-07 11:02:08"	primary_doc.xml	4/A	2006-11-29	1	0	0	000000000000000000	0	"Onstream Media Corporation"	2006-11-29	P	0	500	1.09	545	A	2557279	D		0	0	27	0	3	8	43	123	102	114	-22	1	11	22	60	94	40	41	-19	C		0	0000		"Onstream Media Corp"	ONSM	7373	650420146	FL	0004-09-30	73	i	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1372190	1	919130	1	000137219006000012	"2006-12-04 15:55:46"	primary_doc.xml	4	2006-11-30	0	0	0	000000000000000000	0	"Onstream Media Corporation"	2006-11-30	P	0	104100	1.185	123359	A	2660879	D		0	4	26	0	-3	-8	9	126	100	131	-24	8	17	18	65	83	35	38	-22	C		0	0000		"Onstream Media Corp"	ONSM	7373	650420146	FL	0004-09-30	73	i	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1372190	1	919130	1	000137219006000011	"2006-12-01 16:33:40"	primary_doc.xml	4	2006-11-29	0	0	0	000000000000000000	0	"Onstream Media Corporation"	2006-11-29	P	0	9500	1.09	10355	A	2556779	D		0	0	27	-1	-3	-3	3	106	108	144	-23	11	20	19	79	94	36	46	-17	C		0	0000		"Onstream Media Corp"	ONSM	7373	650420146	FL	0004-09-30	73	i	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1372190	1	768892	1	000137219006000008	"2006-10-10 15:14:03"	primary_doc.xml	4	2006-10-06	0	0	0	000000000000000000	0	"Healthaxis, Inc."	2006-10-06	P	0	12403	1.44	17860	A	2180521	D		0	1	0	0																C		0	0000		"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1372190	1	768892	1	000137219006000007	"2006-09-29 09:47:29"	primary_doc.xml	4	2006-09-25	0	0	0	000000000000000000	0	"Healthaxis, Inc."	2006-09-25	P	0	6300	1.3993	8816	A	2168118	D		0	0	0	0																C		0	0000		"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1372190	1	768892	1	000137219006000006	"2006-09-18 12:59:33"	primary_doc.xml	4	2006-09-14	0	0	0	000000000000000000	0	"Healthaxis, Inc."	2006-09-14	P	0	2400	1.3592	3262	A	2282664	D		0	0	0	0																C		0	0000		"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
