sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1246842	3	1434418	1	000156218020003588	"2020-05-13 18:29:12"	primarydocument.xml	4	2020-05-11	0	1	0	000000000000000000	1	"Common Stock"	2020-05-11	S	f	4325	50.0519	216474	D	143063	I	"Owned by Trusts for which Mark A. Goldsm"	1	-3	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Goldsmith Mark A"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745787	3	1434418	1	000156218020003587	"2020-05-13 18:25:44"	primarydocument.xml	4	2020-05-11	0	1	0	000000000000000000	1	"Common Stock"	2020-05-11	S	f	9235	50.1658	463281	D	14961	D		1	-38	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Raythatha Jigar"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1680329	2	1434418	1	000156218020003563	"2020-05-12 21:41:14"	primarydocument.xml	4	2020-05-08	0	1	0	000000000000000000	2	"Common Stock"	2020-05-08	S	f	28803	49.5323	1426678	D	0	D		1	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Reeve Emma"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760185	1	1434418	1	000156218020003454	"2020-05-07 16:39:47"	primarydocument.xml	4	2020-05-06	0	1	0	000000000000000000	2	"Common Stock"	2020-05-06	S	f	10000	45.1553	451553	D	0	D		0	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Trojer Patrick"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1437152	9	1434418	1	000156218020003453	"2020-05-07 16:34:44"	primarydocument.xml	4	2020-05-05	0	1	0	000000000000000000	1	"Common Stock"	2020-05-05	S	f	17310	40.0759	693714	D	0	D		1	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Valentine Karen"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1746115	1	1434418	1	000156218020003452	"2020-05-07 16:28:06"	primarydocument.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	S	f	7500	45.1466	338600	D	31534	D		0	-19	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Audia James E"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1246842	3	1434418	1	000156218020003451	"2020-05-07 16:25:11"	primarydocument.xml	4	2020-05-05	0	1	0	000000000000000000	3	"Common Stock"	2020-05-05	S	f	14608	43.9737	642368	D	143063	I	"Owned by Trusts for which Mark A. Goldsm"	1	-9	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Goldsmith Mark A"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1246842	3	1434418	1	000156218020003210	"2020-04-29 20:20:48"	primarydocument.xml	4	2020-04-27	0	1	0	000000000000000000	1	"Common Stock"	2020-04-27	S	f	400	40.1225	16049	D	143063	I	"Owned by Trusts for which Mark A. Goldsm"	0	0	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Goldsmith Mark A"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1437152	9	1434418	1	000156218020003207	"2020-04-29 20:03:37"	primarydocument.xml	4	2020-04-27	0	1	0	000000000000000000	1	"Common Stock"	2020-04-27	S	f	400	40.13	16052	D	0	D		0	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Valentine Karen"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1437152	9	1434418	1	000156218020003096	"2020-04-22 20:17:27"	primarydocument.xml	4	2020-04-20	0	1	0	000000000000000000	1	"Common Stock"	2020-04-20	S	f	789	33.6503	26550	D	0	D		0	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Valentine Karen"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1680329	2	1434418	1	000156218020003063	"2020-04-20 17:53:21"	primarydocument.xml	4	2020-04-17	0	1	0	000000000000000000	1	"Common Stock"	2020-04-17	S	f	760	35.289	26820	D	0	D		0	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Reeve Emma"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1437152	9	1434418	1	000156218020003062	"2020-04-20 17:52:44"	primarydocument.xml	4	2020-04-16	0	1	0	000000000000000000	1	"Common Stock"	2020-04-16	S	f	5298	34.2727	181577	D	0	D		1	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Valentine Karen"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1680329	2	1434418	1	000156218020003027	"2020-04-16 14:31:48"	primarydocument.xml	4	2020-04-14	0	1	0	000000000000000000	1	"Common Stock"	2020-04-14	S	f	1225	35.2022	43123	D	0	D		0	-100	0	0																C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Reeve Emma"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1437152	9	1434418	1	000156218020002991	"2020-04-13 16:56:46"	primarydocument.xml	4	2020-04-09	0	1	0	000000000000000000	1	"Common Stock"	2020-04-09	S	f	635	35.0177	22236	D	0	D		0	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Valentine Karen"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1680329	2	1434418	1	000156218020002990	"2020-04-13 16:55:56"	primarydocument.xml	4	2020-04-09	0	1	0	000000000000000000	1	"Common Stock"	2020-04-09	S	f	700	35.0179	24513	D	0	D		0	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Reeve Emma"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1437152	9	1434418	1	000156218020002396	"2020-03-11 16:11:33"	primarydocument.xml	4	2020-02-12	0	1	0	000000000000000000	1	"Common Stock"	2020-03-09	S	f	617	32.0312	19763	D	0	D		0	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Valentine Karen"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1680329	2	1434418	1	000156218020001251	"2020-02-14 17:09:26"	primarydocument.xml	4	2020-02-12	0	1	0	000000000000000000	1	"Common Stock"	2020-02-12	S	f	6624	35.0488	232163	D	0	D		1	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Reeve Emma"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1437152	9	1434418	1	000156218020001250	"2020-02-14 17:09:12"	primarydocument.xml	4	2020-02-12	0	1	0	000000000000000000	1	"Common Stock"	2020-02-12	S	f	5973	35.0554	209386	D	0	D		1	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Valentine Karen"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1437152	9	1434418	1	000156218020001187	"2020-02-13 18:22:58"	primarydocument.xml	4/A	2020-02-10	0	1	0	000000000000000000	2	"Common Stock"	2020-02-10	S	f	22646	34.0839	771863	D	0	D		1	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Valentine Karen"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1680329	2	1434418	1	000156218020001123	"2020-02-12 17:36:19"	primarydocument.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common Stock"	2020-02-10	S	f	8842	35.0391	309816	D	0	D		1	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Reeve Emma"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1437152	9	1434418	1	000156218020001122	"2020-02-12 17:36:14"	primarydocument.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common Stock"	2020-02-10	S	f	22646	34.0839	771863	D	0	D		1	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Valentine Karen"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	315054	2	1434418	1	000114036119020486	"2019-11-13 20:31:08"	form4.xml	4/A	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	187116	30.4978	5706635	D	2110290	D		1	-8	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Regents of the University of California"	"1111 Broadway, Suite 2100"		Oakland	CA	94607		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	315054	2	1434418	1	000114036119020387	"2019-11-12 21:19:35"	form4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	1087116	30.2927	32931635	A	2111290	D		1	-34	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Regents of the University of California"	"1111 Broadway, Suite 2100"		Oakland	CA	94607		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1616230	5	1434418	1	000156218019005422	"2019-11-08 17:28:54"	primarydocument.xml	4	2019-11-06	0	1	0	000000000000000000	1	"Common Stock"	2019-11-06	S	f	27232	28.1231	765849	D	15884	D		0	-63	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Senderowicz Adrian"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1680329	2	1434418	1	000156218019005413	"2019-11-08 17:01:40"	primarydocument.xml	4	2019-11-06	0	1	0	000000000000000000	2	"Common Stock"	2019-11-06	S	f	65626	21.4972	1410775	D	0	D		0	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Reeve Emma"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760185	1	1434418	1	000156218019005412	"2019-11-08 17:01:28"	primarydocument.xml	4	2019-11-06	0	1	0	000000000000000000	7	"Common Stock"	2019-11-06	S	f	46142	25.0716	1156854	D	0	D		0	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Trojer Patrick"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1746115	1	1434418	1	000156218019005410	"2019-11-08 17:00:53"	primarydocument.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	S	f	22500	18.5516	417411	D	39034	D		0	-37	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Audia James E"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745787	3	1434418	1	000156218019005409	"2019-11-08 17:00:42"	primarydocument.xml	4	2019-11-06	0	1	0	000000000000000000	1	"Common Stock"	2019-11-06	S	f	102750	28.3346	2911381	D	14961	D		0	-87	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Raythatha Jigar"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1680329	2	1434418	1	000156218019005397	"2019-11-07 16:44:07"	primarydocument.xml	4	2019-11-05	0	1	0	000000000000000000	1	"Common Stock"	2019-11-05	S	f	1000	15.504	15504	D	0	D		0	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Reeve Emma"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1746115	1	1434418	1	000156218019005372	"2019-11-06 16:26:35"	primarydocument.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	f	2288	15.0135	34351	D	61534	D		0	-4	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Audia James E"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760185	1	1434418	1	000156218019005371	"2019-11-06 16:26:18"	primarydocument.xml	4	2019-11-04	0	1	0	000000000000000000	1	"Common Stock"	2019-11-04	S	f	1250	15.0046	18756	D	8222	D		1	-13	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Trojer Patrick"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
