sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1457472	3	794367	4	000079436713000094	"2013-04-10 12:25:05"	primary_doc.xml	4	2013-04-08	0	1	0	000000000000000000	0	"Common Stock"	2013-04-08	M	0	15000	25.005	375075	A	77719	D	"By Father,By 401(k) Plan"	0	24	32767	0	2	1	1	7	16	0	36	0	4	5	11	17	12	9	84	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Weiser Julie Greiner"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Chief Merchandise Planning Ofc"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457472	3	794367	4	000079436713000094	"2013-04-10 12:25:05"	primary_doc.xml	4	2013-04-08	0	1	0	000000000000000000	1	"Common Stock"	2013-04-08	S	0	15000	44.098	661469	D	77719	D	"By Father,By 401(k) Plan"	0	-16	32767	0	2	1	1	7	16	0	36	0	4	5	11	17	12	9	84	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Weiser Julie Greiner"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Chief Merchandise Planning Ofc"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457472	3	794367	4	000079436713000041	"2013-03-01 17:15:54"	primary_doc.xml	4	2013-02-27	0	0	0	000000000000000000	1	"Common Stock"	2013-03-01	S	0	32018	40.7302	1304100	D	77706	D	"By father,By 401(k) Plan"	0	-29	32767	-1	2	2	1	3	21	10	45	7	2	2	7	4	4	12	80	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Weiser Julie Greiner"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Chief Merchandise Planning Ofc"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457472	3	794367	4	000079436713000014	"2013-02-05 16:22:46"	primary_doc.xml	4	2013-02-02	0	1	0	000000000000000000	0	"Common Stock"	2013-02-02	M	0	17656	0	0	A	50296	D	"By Father,By 401(k) Plan"	0	54	32767	3	-1	-1	1	3	16	27	31	-2	-1	4	2	-4	12	16	76	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Weiser Julie Greiner"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Chief Merchandise Planning Ofc"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457472	3	794367	4	000079436712000179	"2012-11-15 10:38:08"	primary_doc.xml	4	2012-11-15	0	1	0	000000000000000000	0	"Common Stock"	2012-11-15	M	0	30000	8.76	262800	A	50280	D	"By Father,By 401(k) Plan"	0	148	32767	0	1	3	5	-2	1	26	33	0	-5	-1	1	2	6	27	60	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Weiser Julie Greiner"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Chief Merchandise Planning Ofc"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457472	3	794367	4	000079436712000179	"2012-11-15 10:38:08"	primary_doc.xml	4	2012-11-15	0	1	0	000000000000000000	1	"Common Stock"	2012-11-15	S	0	30000	39	1170000	D	50280	D	"By Father,By 401(k) Plan"	0	-37	32767	0	1	3	5	-2	1	26	33	0	-5	-1	1	2	6	27	60	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Weiser Julie Greiner"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Chief Merchandise Planning Ofc"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457472	3	794367	4	000079436712000094	"2012-03-28 11:31:18"	primary_doc.xml	4	2012-03-27	0	0	0	000000000000000000	0	"Common Stock"	2012-03-27	S	0	31000	40.6822	1261148	D	50229	D	"By 401(k) Plan,By Father"	0	-38	32767	0	-1	-1	1	1	-15	-6	5	1	2	6	14	26	49	77	91	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Weiser Julie Greiner"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Chief Merchandise Planning Ofc"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457472	3	794367	4	000079436712000043	"2012-02-28 16:35:01"	primary_doc.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock"	2012-02-24	M	0	156221	36.99	5778615	A	81232	D	"By father,By 401(k) Plan"	0	-208	32767	1	0	0	1	7	0	6	11	-1	7	5	9	27	54	60	99	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Weiser Julie Greiner"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Chief Merchandise Planning Ofc"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457472	3	794367	4	000079436712000023	"2012-01-31 17:14:33"	primary_doc.xml	4	2012-01-30	0	1	0	000000000000000000	0	"Common Stock"	2012-01-30	M	0	17656	0	0	A	3374	D	"By 401(k) plan,By father"	0	-124	32767	-2	1	1	6	12	22	10	19	0	-4	0	9	8	20	51	120	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Weiser Julie Greiner"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Chief Merchandise Planning Ofc"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457472	3	794367	4	000079436711000171	"2011-12-09 15:50:05"	primary_doc.xml	4	2011-12-09	0	1	0	000000000000000000	0	"Common Stock"	2011-12-09	M	0	39750	9.8372	391029	A	3365	D	"By Father,By 401(k) Plan"	0	-109	32767	0	2	0	-2	8	23	14	23	-3	4	6	1	29	19	28	103	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Weiser Julie Greiner"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Chief Merchandise Planning Ofc"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457472	3	794367	4	000079436711000171	"2011-12-09 15:50:05"	primary_doc.xml	4	2011-12-09	0	1	0	000000000000000000	3	"Common Stock"	2011-12-09	S	0	39750	32.8	1303800	D	3365	D	"By Father,By 401(k) Plan"	0	-92	32767	0	2	0	-2	8	23	14	23	-3	4	6	1	29	19	28	103	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Weiser Julie Greiner"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Chief Merchandise Planning Ofc"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457472	1	794367	4	000079436711000013	"2011-02-01 17:06:33"	primary_doc.xml	4	2011-01-31	0	1	0	000000000000000000	0	"Common Stock"	2011-01-31	M	0	13233	0	0	A	3350	D	"By 401(k) Plan,By Father"	0	-134	32767	-2	-3	-3	3	4	6	29	49	-2	-1	-1	-11	-2	19	47	165	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Weiser Julie Greiner"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Chief Merchandise Planning Off"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457472	2	794367	3	000079436710000025	"2010-02-02 16:54:32"	primary_doc.xml	4	2010-02-01	0	1	0	000000000000000000	0	"Common Stock"	2010-02-01	M	0	13233	0	0	A	3324	D	"By 401(k) plan"	0	-134	32767	2	0	0	0	24	48	21	45	2	1	-4	-6	-13	15	81	-39	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Weiser Julie Greiner"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Chief Merchanise Planning Ofc."		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
