sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1817415	3	1689657	1	000156761922011566	"2022-05-23 18:11:13"	doc1.xml	4/A	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	S	0	6198	4.97	30804	D	184058	D		0	-3	0																						"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Hobbs Eric"	"C/O Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		0	1	0	0	"see Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1817415	3	1689657	1	000156761922010597	"2022-05-13 19:53:18"	doc1.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	M	0	38802	0.64	24833	A	182725	D		0	27	0																						"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Hobbs Eric"	"C/O Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		0	1	0	0	"see Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1817415	3	1689657	1	000156761922010597	"2022-05-13 19:53:18"	doc1.xml	4	2022-05-11	0	1	0	000000000000000000	2	"Common Stock"	2022-05-11	S	0	228604	4.27305	976836	D	182725	D		1	-56	0																						"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Hobbs Eric"	"C/O Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		0	1	0	0	"see Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1482197	7	1689657	1	000156761922007009	"2022-03-15 20:14:11"	doc1.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	P	0	18000	5.1818	93272	A	22900	D		0	367	0																						"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Chiminski John R"	"C/O Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1251299	21	1689657	1	000156761922007008	"2022-03-15 20:12:12"	doc1.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	P	0	50000	5.2448	262240	A	324323	D		0	18	0																						"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Lucier Gregory T"	"C/O Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648715	7	1689657	1	000156761922006797	"2022-03-11 18:35:24"	doc1.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	P	0	80000	6.28	502400	A	89672	D		0	827	0																						"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Hopfield Jessica"	"C/O Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1198788	21	1689657	2	000156761921021623	"2021-12-03 20:53:14"	doc1.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	5000	8.9	44500	A	56400	D		0	10	0																						"Berkeley Lights, Inc."	BLI	7372	352415390	DE	0004-03-31	73	i	"Nelson Elizabeth A"	"C/O Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1380378	7	1689657	1	000156761921019726	"2021-11-10 16:58:52"	doc1.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	P	0	4000	24.35	97400	A	144245	D		0	3	0																						"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Rothman James"	"C/O Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1251299	21	1689657	1	000156761921019589	"2021-11-09 17:35:38"	doc1.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	P	0	20704	24.1503	500008	A	274323	D		0	8	0																						"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Lucier Gregory T"	"C/O Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1817409	2	1689657	1	000156761921017205	"2021-09-16 17:29:03"	doc1.xml	4	2021-09-14	0	1	0	000000000000000000	0	"Common Stock"	2021-09-14	M	0	21000	0.497143	10440	A	39140	D		0	116	0																						"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Breinlinger Keith"	"C/o Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1817409	2	1689657	1	000156761921017205	"2021-09-16 17:29:03"	doc1.xml	4	2021-09-14	0	1	0	000000000000000000	2	"Common Stock"	2021-09-14	S	0	4000	33.2835	133134	D	39140	D		0	-9	0																						"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Breinlinger Keith"	"C/o Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256946	10	1689657	1	000156761921016930	"2021-09-09 21:16:29"	doc1.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	75000	36.6052	2745389	D	8986298	I	"See footnote,See Footnote"	1	-1	0																						"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Khandros Igor Y"	"C/O Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		1	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1817409	2	1689657	1	000156761921016703	"2021-09-02 20:53:06"	doc1.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Common Stock"	2021-08-31	M	0	4000	2.1	8400	A	21726	D		0	23	0																						"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Breinlinger Keith"	"C/o Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1817409	2	1689657	1	000156761921016703	"2021-09-02 20:53:06"	doc1.xml	4	2021-08-31	0	1	0	000000000000000000	1	"Common Stock"	2021-08-31	S	0	4000	35.1696	140678	D	21726	D		0	-16	0																						"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Breinlinger Keith"	"C/o Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256946	10	1689657	1	000156761921016702	"2021-09-02 20:52:22"	doc1.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock"	2021-08-31	S	0	75000	35.6487	2673649	D	9061298	I	"See footnote,See Footnote"	1	-1	0																						"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Khandros Igor Y"	"C/O Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		1	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256946	10	1689657	1	000156761921016373	"2021-08-26 17:42:52"	doc1.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	S	0	75000	35.1446	2635841	D	9136298	I	"See footnote,See Footnote"	1	-1	0																						"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Khandros Igor Y"	"C/O Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		1	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256946	10	1689657	1	000156761921016251	"2021-08-23 21:04:07"	doc1.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	S	0	37500	35.5509	1333159	D	9211298	I	"See footnote"	0	0	0																						"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Khandros Igor Y"	"C/O Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		1	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1817409	2	1689657	1	000156761921016158	"2021-08-19 21:22:46"	doc1.xml	4	2021-08-17	0	1	0	000000000000000000	0	"Common Stock"	2021-08-17	M	0	4000	2.1	8400	A	21881	D		0	22	0																						"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Breinlinger Keith"	"C/o Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1817409	2	1689657	1	000156761921016158	"2021-08-19 21:22:46"	doc1.xml	4	2021-08-17	0	1	0	000000000000000000	1	"Common Stock"	2021-08-17	S	0	4000	38.0143	152057	D	21881	D		0	-15	0																						"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Breinlinger Keith"	"C/o Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1817415	2	1689657	1	000156761921016157	"2021-08-19 21:22:06"	doc1.xml	4	2021-08-18	0	1	0	000000000000000000	0	"Common Stock"	2021-08-18	M	0	15500	2.1	32550	A	200055	D		0	8	0																						"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Hobbs Eric"	"C/o Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1817415	2	1689657	1	000156761921016157	"2021-08-19 21:22:06"	doc1.xml	4	2021-08-18	0	1	0	000000000000000000	1	"Common Stock"	2021-08-18	S	0	15500	36.6449	567996	D	200055	D		0	-7	0																						"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Hobbs Eric"	"C/o Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256946	10	1689657	1	000156761921016010	"2021-08-17 17:55:54"	doc1.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	S	0	37500	40.225	1508436	D	9248798	I	"See footnote"	0	0	0																						"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Khandros Igor Y"	"C/O Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		1	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256951	9	1689657	1	000156761921015944	"2021-08-16 21:56:49"	doc1.xml	4	2021-08-12	0	1	0	000000000000000000	0	"Common Stock"	2021-08-12	M	0	7812	2.1	16405	A	159803	D		0	5	0																						"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Merkadeau Stuart L"	"C/o Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256951	9	1689657	1	000156761921015944	"2021-08-16 21:56:49"	doc1.xml	4	2021-08-12	0	1	0	000000000000000000	1	"Common Stock"	2021-08-12	S	0	7812	40.2281	314262	D	159803	D		0	-5	0																						"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Merkadeau Stuart L"	"C/o Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1817409	2	1689657	1	000156761921014556	"2021-08-05 19:17:28"	doc1.xml	4	2021-08-03	0	1	0	000000000000000000	0	"Common Stock"	2021-08-03	M	0	8250	2.1	17325	A	21881	D		0	61	0																						"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Breinlinger Keith"	"C/o Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1817409	2	1689657	1	000156761921014556	"2021-08-05 19:17:28"	doc1.xml	4	2021-08-03	0	1	0	000000000000000000	1	"Common Stock"	2021-08-03	S	0	8250	45.3168	373864	D	21881	D		0	-27	0																						"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Breinlinger Keith"	"C/o Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1817409	2	1689657	1	000156761921013862	"2021-07-22 19:37:08"	doc1.xml	4	2021-07-20	0	1	0	000000000000000000	0	"Common Stock"	2021-07-20	M	0	8250	2.1	17325	A	21881	D		0	61	0																						"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Breinlinger Keith"	"C/o Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1817409	2	1689657	1	000156761921013862	"2021-07-22 19:37:08"	doc1.xml	4	2021-07-20	0	1	0	000000000000000000	1	"Common Stock"	2021-07-20	S	0	8250	46.0698	380076	D	21881	D		0	-27	0																						"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Breinlinger Keith"	"C/o Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1817415	2	1689657	1	000156761921013861	"2021-07-22 19:36:15"	doc1.xml	4	2021-07-20	0	1	0	000000000000000000	0	"Common Stock"	2021-07-20	M	0	15500	2.1	32550	A	200055	D		0	8	0																						"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Hobbs Eric"	"C/o Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1817415	2	1689657	1	000156761921013861	"2021-07-22 19:36:15"	doc1.xml	4	2021-07-20	0	1	0	000000000000000000	1	"Common Stock"	2021-07-20	S	0	15500	47.0748	729659	D	200055	D		0	-7	0																						"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Hobbs Eric"	"C/o Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256951	9	1689657	1	000156761921013414	"2021-07-14 17:52:31"	doc1.xml	4	2021-07-12	0	1	0	000000000000000000	0	"Common Stock"	2021-07-12	M	0	10417	2.1	21876	A	159803	D		0	7	0																						"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Merkadeau Stuart L"	"C/o Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256951	9	1689657	1	000156761921013414	"2021-07-14 17:52:31"	doc1.xml	4	2021-07-12	0	1	0	000000000000000000	1	"Common Stock"	2021-07-12	S	0	10417	46.8743	488289	D	159803	D		0	-6	0																						"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Merkadeau Stuart L"	"C/o Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
