sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1204655	1	3453	4	000122520815012593	"2015-05-21 17:44:59"	doc4.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Common Stock"	2015-05-21	S	0	1500	41.89	62835	D	48231	D	"By Custodian For Child"	0	-3	7467	0	-1	-1	-3	1	-3	22	-25	-2	-2	4	2	11	27	80	68	C		0	0000		"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Chun Michael J"	"2010 Princess Drive"		Honolulu	HI	96817		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1204655	1	3453	4	000122520815007519	"2015-03-11 13:04:17"	doc4.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	S	0	955	39.1901	37427	D	47597	D	"By Custodian For Child"	0	-2	9834	0	2	6	5	6	6	-5	-2	-1	-1	2	8	12	42	60	61	C		0	0000		"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Chun Michael J"	"2010 Princess Drive"		Honolulu	HI	96817		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
24	53	1204655	3	46195	1	000120465515000001	"2015-01-30 15:15:32"	f4formc55.xml	4	2015-01-29	0	1	0	000000000000000000	0	"Common Stock"	2015-01-29	M	0	2057	47.35	97399	A	24970	D	"Custodian for grandniece"	0	9	17922	0	-1	2	4	8	7	20	8	-1	3	0	1	1	0	2	27	C		0	0000		"Bank of Hawaii Corp"	BOH	6022	990148992	DE	0004-12-31	60	h	"Chun Michael J"	"Po Box 2900"		Honolulu	HI	96846		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1204655	3	46195	1	000120465514000001	"2014-03-13 21:09:48"	f4formc55.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	M	0	3000	43.72	131160	A	23676	D	"Custodian for grandniece"	0	15	14690	0	-2	-2	0	-3	-2	1	8	0	3	7	4	2	15	24	40	C		0	0000		"Bank of Hawaii Corp"	BOH	6022	990148992	DE	0004-12-31	60	h	"Chun Michael J"	"Po Box 2900"		Honolulu	HI	96846		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1204655	3	46195	1	000120465513000001	"2013-04-25 16:14:01"	f4formc55.xml	4	2013-04-24	0	1	0	000000000000000000	0	"Common Stock"	2013-04-24	M	0	3000	32.36	97080	A	19562	D	"Custodian for grandniece"	0	18	12463	0	0	0	-1	8	21	23	23	-2	-1	-5	-5	0	10	3	7	C		0	0000		"Bank of Hawaii Corp"	BOH	6022	990148992	DE	0004-12-31	60	h	"Chun Michael J"	"Po Box 2900"		Honolulu	HI	96846		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1204655	3	46195	1	000120465512000002	"2012-07-31 13:55:03"	f4formc55.xml	4	2012-07-30	0	0	0	000000000000000000	0	"Common Stock"	2012-07-30	P	0	10	46.72	467	A	17558	I	"Custodian for grandniece"	0	0	12675	0	0	0	1	0	-5	5	26	2	1	3	3	-3	4	9	2	C		0	0000		"Bank of Hawaii Corp"	BOH	6022	990148992	DE	0004-12-31	60	h	"Chun Michael J"	"Po Box 2900"		Honolulu	HI	96846		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
22	72	1204655	1	3453	1	000122520812013022	"2012-05-23 14:35:20"	doc4.xml	4	2012-05-22	0	1	0	000000000000000000	0	"Common Stock"	2012-05-22	M	0	19000	35.2416	669590	A	30231	D	"By Custodian For Child"	0	169	0	0																C		0	0000		"Alexander & Baldwin Inc"	ALEX	4400	990032630	HI	0004-12-31	44	e	"Chun Michael J"	"2010 Princess Drive"		Honolulu	HI	96817		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
24	53	1204655	3	46195	1	000120465512000001	"2012-04-26 21:24:22"	f4formc55.xml	4	2012-04-25	0	1	0	000000000000000000	0	"Common Stock"	2012-04-25	M	0	3000	28.2	84600	A	17548	D		0	21	21224	-1	1	1	0	-3	-5	-8	1	4	6	3	4	7	21	6	4	C		0	0000		"Bank of Hawaii Corp"	BOH	6022	990148992	DE	0004-12-31	60	h	"Chun Michael J"	"Po Box 2900"		Honolulu	HI	96846		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
22	72	1204655	1	3453	1	000122520812007431	"2012-03-13 15:45:09"	doc4.xml	4	2012-03-12	0	1	0	000000000000000000	0	"Common Stock"	2012-03-12	M	0	3000	27.14	81420	A	22715	D	"By Custodian For Child"	0	15	0	0																C		0	0000		"Alexander & Baldwin Inc"	ALEX	4400	990032630	HI	0004-12-31	44	e	"Chun Michael J"	"2010 Princess Drive"		Honolulu	HI	96817		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1204655	1	3453	1	000122520811009005	"2011-03-07 16:40:13"	doc4.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock"	2011-03-04	M	0	3000	23.03	69090	A	19436	D	"By Custodian For Child"	0	18	0																	C		0	0000		"Alexander & Baldwin Inc"	ALEX	4400	990032630	HI	0004-12-31	44	e	"Chun Michael J"	"2010 Princess Drive"		Honolulu	HI	96817		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
24	53	1204655	3	46195	1	000120465511000001	"2011-02-16 16:24:55"	f4formc55.xml	4	2011-02-15	0	1	0	000000000000000000	0	"Common Stock"	2011-02-15	M	0	3000	22.4	67200	A	15164	D		0	25	17083	0	0	0	-1	-5	2	-12	3	2	2	4	1	6	1	14	46	C		0	0000		"Bank of Hawaii Corp"	BOH	6022	990148992	DE	0004-12-31	60	h	"Chun Michael J"	"Po Box 2900"		Honolulu	HI	96846		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1204655	1	46195	1	000120465510000001	"2010-04-16 18:00:21"	f4formc55.xml	4	2010-04-16	0	1	0	000000000000000000	0	"Common Stock"	2010-04-16	M	0	1000	20.5625	20563	A	12542	D		0	9	18018	-1	5	5	10	4	5	-4	1	3	5	8	15	0	21	45	13	C		0	0000		"Bank of Hawaii Corp"	BOH	6022	990148992	DE	0004-12-31	60	h	"Chun Michael J"	"2010 Princess Drive"		Honolulu	HI	96817		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
22	72	1204655	1	3453	1	000122520810008156	"2010-03-15 14:41:45"	doc4.xml	4	2010-03-12	0	1	0	000000000000000000	0	"Common Stock"	2010-03-12	M	0	515	20.5	10558	A	15260	D	"By Custodian For Child"	0	3	0	0																C		0	0000		"Alexander & Baldwin Inc"	ALEX	4400	990032630	HI	0004-12-31	44	e	"Chun Michael J"	"2010 Princess Drive"		Honolulu	HI	96817		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
24	53	1204655	1	46195	1	000120465509000002	"2009-04-23 17:28:44"	f4formc55.xml	4	2009-04-22	0	1	0	000000000000000000	0	"Common Stock"	2009-04-22	M	0	1000	21.9375	21938	A	10095	D		0	11	25851	3	6	6	3	5	0	24	63	-8	-8	1	15	-3	-32	-32	-33	C		0	0000		"Bank of Hawaii Corp"	BOH	6022	990148992	DE	0004-12-31	60	h	"Chun Michael J"	"2010 Princess Drive"		Honolulu	HI	96817		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
22	72	1204655	1	3453	3	000122520809007383	"2009-03-18 16:38:13"	doc4.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	S	0	1651	16.46	27175	D	10873	B		0	-13	0	0																					"Alexander & Baldwin Inc"	AXB	4400	990032630	HI	0004-12-31	44	e	"Chun Michael J"	"2010 Princess Drive"		Honolulu	HI	96817		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
24	53	1204655	1	46195	1	000120465509000001	"2009-03-18 13:56:26"	f4formc55.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	S	0	535	26.45	14151	D	9747			0	-5	32767	0	-2	-2	-2	7	15	23	40														"Bank of Hawaii Corp"	BOH	6022	990148992	DE	0004-12-31	60	h	"Chun Michael J"	"2010 Princess Drive"		Honolulu	HI	96817		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
22	72	1204655	1	3453	1	000118703408000139	"2008-03-19 19:55:42"	chu682.xml	4	2008-03-18	0	1	0	000000000000000000	0	"Common Stock"	2008-03-18	M	0	3000	29.77	89310	A	7566	D	"By Custodian For Child"	0	66	0																	C		0	0000		"Alexander & Baldwin Inc"	ALEX	4400	990032630	HI	0004-12-31	44	e	"Chun Michael J"	"2010 Princess Drive"		Honolulu	HI	96817		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
24	53	1204655	1	46195	1	000120465508000001	"2008-03-13 21:28:22"	f4formc55.xml	4	2008-03-12	0	1	0	000000000000000000	1	"Common Stock"	2008-03-12	M	0	1000	24.5	24500	A	9315	D		0	12	24206	1	-2	-2	1	-2	6	13	-34	5	2	2	1	-8	-2	-2	-4	C		0	0000		"Bank of Hawaii Corp"	BOH	6022	990148992	DE	0004-12-31	60	h	"Chun Michael J"	"2010 Princess Drive"		Honolulu	HI	96817		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
22	72	1204655	1	3453	1	000118703407000144	"2007-03-06 21:27:52"	chu616.xml	4	2007-03-05	0	1	0	000000000000000000	0	"Common Stock"	2007-03-05	M	0	3000	25.1	75300	A	7776	D	"By Custodian For Child"	0	63	0																	C		0	0000		"Alexander & Baldwin Inc"	ALEX	4400	990032630	HI	0004-12-31	44	e	"Chun Michael J"	"2010 Princess Drive"		Honolulu	HI	96817		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
24	53	1204655	1	46195	1	000120465507000001	"2007-02-06 15:50:08"	f4formc55.xml	4	2007-02-06	0	1	0	000000000000000000	0	"Common Stock"	2007-02-06	M	0	1000	20.875	20875	A	7838	D		0	15	10241	0	0	0	0	-2	4	-7	-5	1	3	-1	1	3	8	4	14	C		0	0000		"Bank of Hawaii Corp"	BOH	6022	990148992	DE	0004-12-31	60	h	"Chun Michael J"	"2010 Princess Drive"		Honolulu	HI	96817		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1204655	1	46195	1	000120465506000002	"2006-04-25 14:58:30"	f4formc55.xml	4	2006-04-24	0	1	0	000000000000000000	0	"Common Stock"	2006-04-24	M	0	1000	17.75	17750	A	6355			0	19	11866	0	3	3	3	-3	-4	-5	5														"Bank of Hawaii Corp"	BOH	6022	990148992	DE	0004-12-31	60	h	"Chun Michael J"	"2010 Princess Drive"		Honolulu	HI	96817		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
22	72	1204655	1	3453	1	000118703406000067	"2006-02-21 15:41:57"	chu545.xml	4	2006-02-16	0	0	0	000000000000000000	0	"Common Stock"	2006-02-16	S	0	3300	48.81	161073	D	4453	B		0	-43	0	0																					"Alexander & Baldwin Inc"	ALEX	4400	990032630	HI	0004-12-31	44	e	"Chun Michael J"	"2010 Princess Drive"		Honolulu	HI	96817		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
24	53	1204655	1	46195	1	000120465506000001	"2006-02-16 13:58:14"	f4formc55.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock"	2006-02-15	S	0	700	53.1057	37174	D	5355			0	-12	11707	0	1	1	1	3	-3	-6	4														"Bank of Hawaii Corp"	BOH	6022	990148992	DE	0004-12-31	60	h	"Chun Michael J"	"2010 Princess Drive"		Honolulu	HI	96817		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
22	72	1204655	1	3453	2	000118703405000066	"2005-03-22 20:54:17"	chu492.xml	4	2005-03-22	0	0	0	000000000000000000	0	"Common Stock"	2005-03-22	S	0	1790	42.509	76091	D	7432	D	"By Custodian For Child"	0	-19	0																	C		0	0000		"Alexander & Baldwin Inc"	ALEX	4400	990032630	HI	0004-12-04	44	e	"Chun Michael J"	"2010 Princess Drive"		Honolulu	HI	96817		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1204655	1	3453	2	000118703405000064	"2005-03-15 13:08:09"	chu491.xml	4	2005-03-11	0	1	0	000000000000000000	0	"Common Stock"	2005-03-11	M	0	8485	22.5507	191343	A	9222	D	"By Custodian For Child"	0	1151	0	0																C		0	0000		"Alexander & Baldwin Inc"	ALEX	4400	990032630	HI	0004-12-04	44	e	"Chun Michael J"	"2010 Princess Drive"		Honolulu	HI	96817		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1204655	1	3453	1	000118703404000095	"2004-04-27 15:24:47"	chu411.xml	4	2004-04-23	0	1	0	000000000000000000	0	"Common Stock"	2004-04-23	M	0	3000	24.7	74100	A	4742	D	"By Custodian For Child"	0	172	0	0																C		0	0000		"Alexander & Baldwin Inc"	ALEX	4400	990032630	HI	0004-12-31	44	e	"Chun Michael J"	"2010 Princess Drive"		Honolulu	HI	96817		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1204655	1	3453	1	000118703404000066	"2004-03-22 19:58:02"	chu393.xml	4	2004-03-09	0	0	0	000000000000000000	0	"Common Stock"	2004-03-09	S	0	3000	33.4112	100234	D	1742	D	"By Custodian For Child"	0	-63	0																	C		0	0000		"Alexander & Baldwin Inc"	ALEX	4400	990032630	HI	0004-12-31	44	e	"Chun Michael J"	"2010 Princess Drive"		Honolulu	HI	96817		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1204655	1	3453	1	000118703403000030	"2003-08-14 20:22:59"	chu279.xml	4	2003-08-13	0	0	0	000000000000000000	0	"Common Stock"	2003-08-13	S	0	337	28.25	9520	D	4396	D	"By Custodian For Child"	0	-7	0																	C		0	0000		"Alexander & Baldwin Inc"	ALEX	4400	990032630	HI	0004-12-31	44	e	"Chun Michael J"	"2010 Princess Drive"		Honolulu	HI	96817		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
