sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1728880	5	1048695	5	000120919123003974	"2023-01-19 13:46:09"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	170	146.57	24917	D	35910	D		0	0	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728880	5	1048695	5	000120919122061566	"2022-12-16 11:05:12"	doc4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	S	0	170	154.01	26182	D	36080	D		0	0	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728880	4	1048695	5	000120919122056910	"2022-11-15 12:17:29"	doc4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	170	149.95	25492	D	36250	D		0	0	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728880	4	1048695	5	000120919122055642	"2022-11-03 18:14:32"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-01	M	0	2023	0	0	A	36420	D		0	6	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728880	4	1048695	5	000120919122053924	"2022-10-18 12:53:52"	doc4.xml	4	2022-10-14	0	0	0	000000000000000000	0	"Common Stock"	2022-10-14	S	0	170	142.33	24196	D	30697	D		0	-1	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728880	4	1048695	5	000120919122048441	"2022-09-02 14:28:58"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	S	0	170	155.34	26408	D	30867	D		0	-1	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728880	4	1048695	5	000120919122044096	"2022-08-03 14:16:31"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	2023	0	0	A	31037	D		0	7	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728880	4	1048695	5	000120919122044096	"2022-08-03 14:16:31"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	2	"Common Stock"	2022-08-01	S	0	170	166	28220	D	31037	D		0	-1	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728880	4	1048695	5	000120919122040980	"2022-07-06 12:56:16"	doc4.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	S	0	170	152.62	25945	D	29979	D		0	-1	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728880	4	1048695	5	000120919122033845	"2022-06-03 11:46:07"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	170	164.24	27921	D	30149	D		0	-1	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728880	4	1048695	5	000120919122026617	"2022-05-03 13:59:41"	doc4.xml	4	2022-04-29	0	1	0	000000000000000000	1	"Common Stock"	2022-05-01	M	0	2023	0	0	A	30319	D		0	7	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728880	4	1048695	5	000120919122026617	"2022-05-03 13:59:41"	doc4.xml	4	2022-04-29	0	1	0	000000000000000000	3	"Common Stock"	2022-05-02	S	0	169	166.41	28123	D	30319	D		0	-1	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728880	4	1048695	5	000120919122022862	"2022-04-05 13:13:36"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	169	209.94	35480	D	29144	D		0	-1	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728880	4	1048695	5	000120919122015232	"2022-03-03 12:23:23"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	169	198.95	33623	D	29313	D		0	-1	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728880	3	1048695	5	000120919122006717	"2022-02-03 13:06:44"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	3315	0	0	A	29482	D		0	13	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728880	3	1048695	5	000120919122006717	"2022-02-03 13:06:44"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	2	"Common Stock"	2022-02-01	S	0	169	206.75	34941	D	29482	D		0	-1	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728880	3	1048695	5	000120919122001459	"2022-01-05 12:36:29"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	169	244.74	41361	D	27664	D		0	-1	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728880	3	1048695	5	000120919121067746	"2021-12-03 12:27:06"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	169	230.92	39025	D	27833	D		0	-1	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728880	3	1048695	4	000120919121062693	"2021-11-03 16:15:22"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	3391	0	0	A	28002	D		0	14	0																						"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728880	3	1048695	4	000120919121062693	"2021-11-03 16:15:22"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	2	"Common Stock"	2021-11-01	S	0	169	210.56	35585	D	28002	D		0	-1	0																						"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728880	3	1048695	4	000120919121059773	"2021-10-06 11:25:28"	doc4.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Stock"	2021-10-04	S	0	169	199.91	33785	D	20452	D		0	-1	0	0																					"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728880	3	1048695	4	000120919121049251	"2021-08-03 15:49:16"	doc4.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Common Stock"	2021-08-01	M	0	3389	0	0	A	20621	D		0	20	0	0																					"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728880	3	1048695	4	000120919121049251	"2021-08-03 15:49:16"	doc4.xml	4	2021-08-01	0	1	0	000000000000000000	2	"Common Stock"	2021-08-02	S	0	258	205.4	52993	D	20621	D		0	-1	0	0																					"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728880	3	1048695	4	000120919121044789	"2021-07-02 13:03:10"	doc4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	258	187.84	48463	D	18821	D		0	-1	0	0																					"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728880	3	1048695	4	000120919121037524	"2021-06-03 11:29:07"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	258	177.92	45903	D	19079	D		0	-1	0	0																					"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728880	3	1048695	4	000120919121029830	"2021-05-04 16:02:22"	doc4.xml	4	2021-04-30	0	1	0	000000000000000000	1	"Common Stock"	2021-05-01	M	0	3391	0	0	A	19337	D		0	21	0																						"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728880	3	1048695	4	000120919121029830	"2021-05-04 16:02:22"	doc4.xml	4	2021-04-30	0	1	0	000000000000000000	3	"Common Stock"	2021-05-03	S	0	258	183.24	47276	D	19337	D		0	-1	0																						"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728880	3	1048695	4	000120919121025007	"2021-04-05 13:11:04"	doc4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	258	210.44	54294	D	17346	D		0	-1	0	0																					"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728880	3	1048695	4	000120919121016670	"2021-03-03 11:42:34"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	258	193.04	49804	D	17604	D		0	-1	0	0																C		0	0000		"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728880	3	1048695	4	000120919121007140	"2021-02-03 14:31:36"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	3389	0	0	A	17862	D		0	23	0	0																C		0	0000		"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728880	3	1048695	4	000120919121007140	"2021-02-03 14:31:36"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	2	"Common Stock"	2021-02-01	S	0	257	195.57	50261	D	17862	D		0	-1	0	0																C		0	0000		"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728880	3	1048695	4	000120919121001837	"2021-01-06 13:03:29"	doc4.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	S	0	257	176.88	45458	D	16087	D		0	-2	0	0																C		0	0000		"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728880	3	1048695	4	000120919120061413	"2020-12-03 13:20:54"	doc4.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	257	165.31	42485	D	16344	D		0	-2	0	0																C		0	0000		"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728880	3	1048695	4	000120919120057034	"2020-11-04 19:57:00"	doc4.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	257	132.39	34024	D	16601	D		0	-2	0																	C		0	0000		"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728880	3	1048695	4	000120919120056778	"2020-11-03 19:19:05"	doc4.xml	4	2020-10-30	0	1	0	000000000000000000	2	"Common Stock"	2020-11-01	M	0	2565	0	0	A	16858	D		0	18	0																	C		0	0000		"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"White Ana Maria"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
