sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1401656	4	877212	2	000120919116107559	"2016-03-10 15:26:14"	doc4.xml	4	2016-03-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-03-08	P	0	1560	63.74	99434	A	30412	D		0	5	32767	0	-1	3	1	1	-14	6	36	0	5	-3	14	-15	-21	-26	-7	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Heel Joachim"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012336	8	877212	2	000120919116104230	"2016-03-02 10:28:01"	doc4.xml	4	2016-02-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-02-29	P	0	1000	61.891	61891	A	35528	D		0	3	32767	0	4	6	1	10	-16	13	44	5	-7	15	11	-19	-25	-31	-9	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Keyser Richard L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1644617	2	877212	2	000120919115086529	"2015-12-22 11:41:28"	doc4.xml	4	2015-12-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-12-21	P	0	760	64.946	49359	A	7844	D		0	11	32767	0	3	5	4	-16	0	-15	29	-4	-11	-15	-19	-17	-43	-13	30	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Burns Bill"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, EVM"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1600953	2	877212	2	000120919115085509	"2015-12-16 12:23:17"	doc4a.xml	4/A	2015-12-11	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-12-11	P	0	2100	74	155400	A	10016	D		0	27	32767	0	0	-5	0	-19	-6	-19	21	-8	-10	-10	-11	-17	-38	-6	39	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Modruson Frank Blaise"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1129136	7	877212	3	000120919115085507	"2015-12-16 12:19:23"	doc4a.xml	4/A	2015-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-12-14	P	0	4000	72.82	291280	A	477416	D		0	1	32767	0	0	-5	0	-19	-6	-19	21	-8	-10	-10	-11	-17	-38	-6	39	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536	DE	0004-12-31	35	d	"Gustafsson Anders"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1401656	4	877212	2	000120919115085232	"2015-12-15 14:51:32"	doc4.xml	4	2015-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-12-15	P	0	1454	69.56	101140	A	26842	D		0	6	32767	0	2	2	-2	-16	-5	-19	23	-8	-11	-9	-13	-17	-40	-7	36	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Heel Joachim"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1401656	4	877212	2	000120919115080207	"2015-11-16 13:55:01"	doc4.xml	4	2015-11-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-11-12	P	0	1328	75.57	100357	A	24060	D		0	6	32767	0	7	9	11	3	-1	-27	-1	-11	-15	-11	-15	-25	-38	-4	33	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Heel Joachim"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1219509	5	877212	2	000120919115080058	"2015-11-13 16:41:57"	doc4.xml	4	2015-11-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-11-12	P	0	1400	73.26	102564	A	73636	D		0	2	32767	-5	7	6	11	1	-5	-25	-1	-14	-10	-7	-10	-20	-35	-1	39	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Smiley Michael C"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1401656	3	877212	2	000089924315003194	"2015-08-17 09:45:15"	doc4.xml	4	2015-08-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-08-13	P	0	2275	87.67	199449	A	20409	D		0	13	32767	0	2	-2	-9	-7	-20	-28	-23	6	-16	-16	-20	-19	-1	20	85	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Heel Joachim"	"3 Overlook Pointe"		Lincolnshire	IL	60069		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1320396	4	877212	2	000118143114030596	"2014-09-02 11:54:23"	rrd415392.xml	4	2014-08-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-08-29	P	0	2600	78.16	203216	A	21568	D		0	14	28961	0	0	-2	-5	-9	-6	17	6	1	1	5	-5	4	13	67	110	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Gerskovich Philip"	"C/o Zebra Technologies Corporation"	"475 Half Day Road, Suite 500"	Lincolnshire	IL	60069		0	1	0	0	"SVP, New Growth Platforms"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012336	6	877212	2	000118143111011331	"2011-02-18 10:04:22"	rrd302064.xml	4	2011-02-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-02-17	P	0	5000	39.3	196500	A	11000	D		0	83	7148	0	1	-2	-5	-5	8	-17	-2	-5	-3	2	5	6	41	32	123	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Keyser Richard L"	"C/o Zebra Technologies Corporation"	"475 Half Day Road, Suite 500"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1200482	7	877212	2	000118143109051774	"2009-11-16 11:41:45"	rrd257128.xml	4	2009-11-12	0	1	0	000000000000000000	0	"Common Stock"	2009-11-12	P	0	10000	27.12	271200	A	10000	D		0	32767	7951	0	3	3	1	2	9	5	36	2	7	6	6	13	36	37	-28	C		0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Ludwick Andrew K"	"C/o Zebra Technologies Corporation"	"475 Half Day Road, Suite 500"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201208	3	877212	1	000118143109019223	"2009-04-06 12:10:41"	rrd236715.xml	4	2008-07-29	1	0	0	000000000000000000	0	"Class A Common Stock"	2008-07-29	P	0	13100	19.7323	258493	A	6000	D		1	-185	8817	0	-1	-4	-5	2	17	25	52	6	1	10	19	-4	-25	-41	-49	C	A	0	0000		"Zebra Technologies Corp/de"	ZBRA	3560	366966580	DE	0004-12-31	35	d	"Anjargolian Veraje"	"1001 Flynn Road"		Camarillo	CA	93012		0	1	0	0	"VP, GM, CPS"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1129136	2	877212	1	000118143108046079	"2008-08-05 08:22:43"	rrd214752.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-08-01	P	0	3000	30.562	91686	A	59250	D		0	5	21597	0	4	4	11	5	-31	-41	-18	-2	-2	-7	-16	-21	-5	-19	-7	C	A	0	0000		"Zebra Technologies Corp/de"	ZBRA	3560	366966580	DE	0004-12-31	35	d	"Gustafsson Anders"	"C/o Zebra Technologies Corporation"	"333 Corporate Woods Parkway"	"Vernon Hills"	IL	60061		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1106992	13	877212	1	000118143108016918	"2008-03-06 21:09:45"	rrd198616.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-12-31	P	0	230	34.3	7889	A	14656	D		0	2	23032	-1	0	0	3	5	14	-5	-46	-1	-1	8	12	-12	-11	-16	-25	C	A	0	0000		"Zebra Technologies Corp/de"	ZBRA	3560	366966580	DE	0004-12-31	35	d	"Dillon John"	"C/o Zebra Technologies Corporation"	"333 Corporate Woods Parkway"	"Vernon Hills"	IL	60061		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1273909	1	877212	1	000117911004021655	"2004-11-18 13:37:10"	edgar.xml	4	2004-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-11-16	P	0	400	50	20000	A	1808	D	"By 401(k)"	0	28	32767	0	-1	-1	-2	6	-2	-20	-15	-1	-5	-2	-11	-5	0	33	85	C	A	0	0000		"Zebra Technologies Corp/de"	ZBRA	3560	366966580	DE	0004-12-31	35	d	"Terzich Michael H"	"Zebra Technologies Corporation"	"333 Corporate Woods Parkway"	"Vernon Hills"	IL	60061		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
