sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1549015	5	1381531	5	000120919117052417	"2017-09-12 15:56:54"	doc4.xml	4	2017-09-11	0	1	0	000000000000000000	1	"Common Stock"	2017-09-11	S	0	4154	41.4	171976	D	6495	D		0	-39	0	0																C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-31	26	d	"Fagan Michael"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"Pres, Personal Care"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1549015	5	1381531	5	000120919117029143	"2017-05-02 15:16:21"	doc4.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	3207	33.78	108332	A	6495	D		0	98	25343	0	-2	-3	-4					-2	6	5	3	-6	11	7	0	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-31	26	d	"Fagan Michael"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"Pres, Personal Care"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1549015	5	1381531	5	000120919117029143	"2017-05-02 15:16:21"	doc4.xml	4	2017-05-01	0	1	0	000000000000000000	1	"Common Stock"	2017-05-01	S	0	7507	39.6	297277	D	6495	D		0	-54	25343	0	-2	-3	-4					-2	6	5	3	-6	11	7	0	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-31	26	d	"Fagan Michael"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"Pres, Personal Care"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1549015	5	1381531	5	000120919117014047	"2017-02-23 19:40:24"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	M	0	1012	0	0	A	10795	D		0	10	24924	0	-2	-2	-3	-4				-2	-4	-10	-1	2	8	23	-1	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-31	26	d	"Fagan Michael"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"Pres, Personal Care"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1549015	5	1381531	5	000120919117013115	"2017-02-22 15:33:21"	doc4.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common Stock"	2017-02-18	M	0	2720	0	0	A	9639	D		0	39	24631	0	-1	-1	-4	-5				-2	-3	-9	1	5	6	23	0	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-31	26	d	"Fagan Michael"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"Pres, Personal Care"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1549015	5	1381531	5	000120919116118099	"2016-05-06 16:19:19"	doc4.xml	4	2016-05-05	0	0	0	000000000000000000	0	"Common Stock"	2016-05-05	S	0	10000	36.96	369600	D	7877	D		0	-56	29940	2	-1	-1	1	2	5	-6		-5	-10	-11	0	18	-9	-10	-13	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-31	26	d	"Fagan Michael"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"Pres, Personal Care"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1549015	5	1381531	4	000120919116101945	"2016-02-24 16:41:44"	doc4.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-22	M	0	948	0	0	A	17877	D		0	6	19899	2	0	0	3	10	13	12	21	-1	9	10	0	-18	-12	-19	-33	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Fagan Michael"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"Pres, Personal Care"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1549015	5	1381531	4	000120919116101226	"2016-02-23 11:53:34"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	3176	0	0	A	16209	D		0	24	20360	0	-1	1	4	11	14	16	23	0	8	7	1	-18	-16	-19	-32	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Fagan Michael"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"Pres, Personal Care"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1549015	5	1381531	4	000120919115069898	"2015-09-09 16:00:38"	doc4.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Common Stock"	2015-09-08	S	0	4500	40	180000	D	14140	D		0	-24	32767	-1	0	0	-3	-1	2	-7	0	4	2	2	-1	-6	-4	10	32	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Fagan Michael"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"Pres, Personal Care"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1549015	5	1381531	4	000120919115069122	"2015-09-02 16:43:10"	doc4.xml	4	2015-08-31	0	1	0	000000000000000000	0	"Common Stock"	2015-08-31	M	0	27142	0	0	A	18640	D		0	-319	32767	0	1	1	2	-5	9	-5	1	-1	0	-2	-5	-10	-10	7	26	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Fagan Michael"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"Pres, Personal Care"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1549015	1	1381531	3	000118143115003389	"2015-02-25 17:30:49"	rrd422917.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	122	0	0	A	1521	D		0	9	32767	1	1	1	0	3	0	-14	-19	0	-3	13	15	4	21	-16	23	C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Fagan Michael"	"C/o Domtar Corporation"	"395 De Maisonneuve Blvd., West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	0	1	0	0	"SVP, Personal Care"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1549015	1	1381531	3	000118143115003160	"2015-02-24 15:36:47"	rrd422858.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	1821	0	0	A	1218	D		0	-302	32767	0	1	2	5	7	4	-8	-19	-2	0	16	11	5	20	-17	24	C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Fagan Michael"	"C/o Domtar Corporation"	"395 De Maisonneuve Blvd., West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	0	1	0	0	"SVP, Personal Care"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1549015	1	1381531	3	000118143114008194	"2014-02-20 20:30:45"	rrd403095.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-20	M	0	1038	76.7	79615	A	0	D		0	-100	32767	3	0	0	1	-2	-16	-30	-17	0	1	13	14	24	57	42	19	C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Fagan Michael"	"C/o Domtar Corporation"	"395 De Maisonneuve Blvd., West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	0	1	0	0	"SVP, Personal Care"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1549015	1	1381531	3	000118143114008194	"2014-02-20 20:30:45"	rrd403095.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common Stock"	2014-02-20	S	0	1038	107	111066	D	0	D		0	-100	32767	3	0	0	1	-2	-16	-30	-17	0	1	13	14	24	57	42	19	C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Fagan Michael"	"C/o Domtar Corporation"	"395 De Maisonneuve Blvd., West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	0	1	0	0	"SVP, Personal Care"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
