sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1085948	16	1599947	1	000159994717000124	"2017-10-18 18:57:03"	wf-form4_150836741087613.xml	4	2017-10-16	1	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-16	M	0	12778	0	0	A	12778	D		0	32767	0																	C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Blackmore Peter"	"7550 Wisconsin Avenue"	"9Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1691067	1	1599947	1	000159994717000122	"2017-10-18 18:55:35"	wf-form4_150836732240582.xml	4	2017-10-16	1	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-16	M	0	7078	0	0	A	7078	D		0	32767	0																	C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Fox Kerri L."	"7550 Wisconsin Avenue"	"9Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1698985	1	1599947	1	000159994717000120	"2017-10-18 18:54:19"	wf-form4_150836724624853.xml	4	2017-10-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-16	M	0	8017	0	0	A	8017	D		0	32767	0																	C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Fong Christian S."	"7550 Wisconsin Avenue"	"9Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
9	47	1001085	18	1599947	2	000095015717001418	"2017-10-10 18:47:25"	form4.xml	4	2017-10-09	0	0	0	000000000000000000	1	"Common Stock, Class A, $0.01 par value"	2017-10-09	S	0	625000	12.95	8093750	D	10450000	I	"Owned by Orion US Holdings 1 L.P.,Owned "	0	-6	0																	C	A	0	0000		"Terraform Power, Inc."	TERP	6512	464780940	A6	0004-12-31	65	h	"Brookfield Asset Management Inc."	"Brookfield Place"	"181 Bay Street, Suite 300"	Toronto	A6	"M5J 2T3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
7	31	1659703	1	1599947	1	000159994717000096	"2017-09-06 16:34:25"	wf-form4_150473005259180.xml	4	2017-08-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-01	M	0	60000	13.8	828000	A	83333	D		0	257	0																	C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Cranna Rebecca"	"7550 Wisconsin Avenue"	"9Th Floor"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1659703	1	1599947	1	000159994717000070	"2017-05-30 18:25:25"	wf-form4_149618311030928.xml	4	2016-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-10	M	0	340	11.165	3796	A	43193	D		1	1	0																	C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Cranna Rebecca"	"7550 Wisconsin Avenue"	"9Th Floor"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1613758	2	1599947	1	000159994717000061	"2017-04-24 19:12:00"	wf-form4a_149307550563585.xml	4/A	2016-12-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-23	M	0	1500	12.92	19380	A	141859	D		0	1	4892	1	2	2	1					-1	0	-1	0	1	-8	17	-69	C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Deschler Sebastian"	"7550 Wisconsin Avenue"	"9Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1679799	1	1599947	1	000159994716000263	"2016-12-29 19:23:19"	wf-form4_148305738642143.xml	4	2016-12-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-22	M	0	450	12.84	5778	A	610	D		0	281	10582	0	-1	-1	1	-11	-5			1	5	-2	0	-7	25	6	-54	C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Scallen Gregory William"	"7550 Wisconsin Avenue"	"9Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1659703	1	1599947	1	000159994716000261	"2016-12-27 21:54:42"	wf-form4_148289366937191.xml	4	2016-12-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-23	M	0	4500	12.92	58140	A	42985	D		0	12	11021	1	0	0	-1	-10	-4			1	-3	3	2	-6	55	6	-52	C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Cranna Rebecca"	"7550 Wisconsin Avenue"	"9Th Floor"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1613758	2	1599947	1	000159994716000259	"2016-12-27 21:53:14"	wf-form4_148289358178338.xml	4	2016-12-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-23	M	0	1500	12.92	19380	A	142359	D		0	1	11021	1	0	0	-1	-10	-4			1	-3	3	2	-6	55	6	-52	C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Deschler Sebastian"	"7550 Wisconsin Avenue"	"9Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1427430	2	1599947	1	000089924316020190	"2016-05-17 14:01:51"	doc4.xml	4	2016-05-13	1	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-13	S	0	192144	8.78	1687024	D	529553	M	Footnotes	0	-27	22110	0	0	0	-1	-17	35	40		0	-9	-18	-6	12	-27	-75		C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Bluemountain Capital Management, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1578579	1	1599947	1	000089924316020189	"2016-05-17 13:59:31"	doc4.xml	4	2016-05-13	1	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-13	S	0	192144	8.78	1687024	D	529553	M	Footnotes	0	-27	22110	0	0	0	-1	-17	35	40		0	-9	-18	-6	12	-27	-75		C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Bluemountain Montenvers Gp S.A.R.L."	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1575654	5	1599947	1	000159994716000111	"2016-03-15 19:49:44"	wf-form4a_145808577295609.xml	4/A	2016-03-10	0	0	0	000000000000000000	2	"Restricted Stock Units (Class A common stock)"	2016-03-10	M	0	800	0	0	D	29190	D		0	3	27834	2	-8	-8	-10	-5	-28	26	18	0	9	21	8	-7	-45	-68		RU	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Truong Martin H."	"7550 Wisconsin Avenue, 9Th Floor"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1331942	14	1599947	1	000159994716000109	"2016-03-15 19:40:34"	wf-form4a_145808522346721.xml	4/A	2016-03-10	0	0	0	000000000000000000	2	"Restricted Stock Units (Class A common stock)"	2016-03-10	M	0	1000	0	0	D	19624	D		0	5	27834	2	-8	-8	-10	-5	-28	26	18	0	9	21	8	-7	-45	-68		RU	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Chatila Ahmad R"	"7550 Wisconsin Avenue, 9Th Floor"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1550288	10	1599947	1	000159994716000107	"2016-03-14 18:57:20"	wf-form4_145799622866818.xml	4	2016-03-10	0	0	0	000000000000000000	2	"Restricted Stock Units (Class A common stock)"	2016-03-10	M	0	2000	0	0	D	94227	D		0	2	27896	-3	2	2	-15	-8	-22	27	21	0	5	24	7	-1	-45	-67		RU	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Wuebbels Brian"	"7550 Wisconsin Avenue, 9Th Floor"		Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1575654	5	1599947	1	000159994716000105	"2016-03-14 18:51:23"	wf-form4_145799587225475.xml	4	2016-03-10	0	0	0	000000000000000000	2	"Restricted Stock Units (Class A common stock)"	2016-03-10	M	0	800	0	0	D	29190	D		0	3	27896	-3	2	2	-15	-8	-22	27	21	0	5	24	7	-1	-45	-67		RU	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Truong Martin H."	"7550 Wisconsin Avenue, 9Th Floor"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1331942	14	1599947	1	000159994716000103	"2016-03-14 18:47:02"	wf-form4_145799561106496.xml	4	2016-03-10	0	0	0	000000000000000000	2	"Restricted Stock Units (Class A common stock)"	2016-03-10	M	0	1000	0	0	D	19624	D		0	5	27896	-3	2	2	-15	-8	-22	27	21	0	5	24	7	-1	-45	-67		RU	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Chatila Ahmad R"	"7550 Wisconsin Avenue, 9Th Floor"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1427430	2	1599947	1	000089924315008867	"2015-11-25 11:47:21"	doc4.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-24	P	0	888473	0.98787	877696	A	532456	M	Footnotes	0	-250	32767	0	-18	-15	8	45	3	2	63	5	-36	-53	-53	-59	-78	-72		C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Bluemountain Capital Management, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1578579	1	1599947	1	000089924315008866	"2015-11-25 11:41:30"	doc4.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-24	P	0	888473	0.98787	877696	A	532456	M	Footnotes	0	-250	32767	0	-18	-15	8	45	3	2	63	5	-36	-53	-53	-59	-78	-72		C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Bluemountain Montenvers Gp S.A.R.L."	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1427430	2	1599947	1	000089924315008646	"2015-11-20 18:54:19"	doc4.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-18	P	0	3318771	0	0	A	520924	M	"See Footnotes"	0	-119	32767	10	-9	-10	-20	46	-3	3	61	-36	-42	-54	-58	-64	-78	-73		C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Bluemountain Capital Management, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1578579	1	1599947	1	000089924315008645	"2015-11-20 18:48:25"	doc4.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-18	P	0	3318771	0	0	A	520924	M	Footnotes	0	-119	32767	10	-9	-10	-20	46	-3	3	61	-36	-42	-54	-58	-64	-78	-73		C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Bluemountain Montenvers Gp S.A.R.L."	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1477515	14	1599947	1	000159994715000054	"2015-08-26 06:07:48"	wf-form4_144058365796805.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-25	P	0	6000	20.486	122916	A	1744860	D	"By son.,By daughter."	0	0	32767	0	8	9	14	-15	-58	-55	-40	-17	-21	-31	-48	-50	-42	-31		C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Domenech Carlos"	"7550 Wisconsin Ave., 9Th Floor"		Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1477515	5	1599947	1	000120919114057336	"2014-09-10 17:15:22"	doc4.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Class A common stock"	2014-09-08	P	0	10000	32.3774	323774	A	1738860	D	"By son.,By daughter."	1	1	7686	0	1	1	-6	-13	-6	10	-30	-2	2	4	1					C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Domenech Carlos"	"12500 Baltimore Avenue"		Beltsville	MD	20705		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1365207	3	1599947	1	000120919114048631	"2014-07-23 16:58:44"	doc4.xml	4	2014-07-23	0	0	0	000000000000000000	1	"Class A common stock"	2014-07-23	P	0	1500	25	37500	A	203538	D		0	1	32767	0	2	2	-4	-7	-16	-7	1									C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Kumar Sanjeev"	"12500 Baltimore Avenue"		Beltsville	MD	20705		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1613036	1	1599947	1	000120919114048630	"2014-07-23 16:55:46"	doc4.xml	4	2014-07-23	0	0	0	000000000000000000	1	"Class A common stock"	2014-07-23	P	0	13000	25	325000	A	341312	M	"By son.,By daughter."	0	4	32767	0	2	2	-4	-7	-16	-7	1									C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Lapidus Kevin"	"12500 Baltimore Avenue"		Beltsville	MD	20705		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1575654	3	1599947	1	000120919114048627	"2014-07-23 16:54:13"	doc4.xml	4	2014-07-23	0	0	0	000000000000000000	0	"Class A common stock"	2014-07-23	P	0	7500	25	187500	A	7500	D		0	32767	32767	0	2	2	-4	-7	-16	-7	1									C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Truong Martin H."	"13736 Riverport Drive, Suite 180"		"Maryland Heights"	MO	63043		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
