sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1055947	36	1175505	18	000092189520002574	"2020-10-08 17:27:43"	form407422fprx_10082020.xml	4	2020-10-06	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-10-06	P	0	345241	5.035	1738288	A	566223	D		0	156	0																	C		0	0000		"Five Prime Therapeutics, Inc."	FPRX	6282	260038620	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"44 Montgomery St."	"40Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1055947	36	1175505	18	000092189520002475	"2020-09-24 19:49:46"	form407422fpr_09242020.xml	4	2020-09-22	0	0	0	000000000000000000	2	"Common Stock, $0.001 par value"	2020-09-22	P	0	32	3.7987	122	A	7839008	D		0	0	0																	C		0	0000		"Five Prime Therapeutics, Inc."	FPRX	6282	260038620	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"44 Montgomery St."	"40Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1055947	36	1175505	18	000092189520001496	"2020-05-18 20:02:08"	form407422010_05182020.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-05-14	P	0	293587	4.1	1203707	A	541084	D		0	119	0																	C		0	0000		"Five Prime Therapeutics, Inc."	FPRX	6282	260038620	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"44 Montgomery St."	"40Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1055947	36	1175505	18	000092189519003078	"2019-12-26 17:59:17"	form407422010_12262019.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-12-20	P	0	515020	4.05	2085831	A	536608	D		0	2386	0																	C		0	0000		"Five Prime Therapeutics, Inc."	FPRX	6282	260038620	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"44 Montgomery St."	"40Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1055947	36	1175505	18	000092189519002964	"2019-12-11 18:13:23"	form407422010_12112019.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-12-09	P	0	135000	4.0175	542363	A	504002	D		0	37	0																	C		0	0000		"Five Prime Therapeutics, Inc."	FPRX	6282	260038620	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"44 Montgomery St."	"40Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
17	13	1273885	16	1175505	17	000120919119059155	"2019-12-04 18:28:18"	doc4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	79980	3.9679	317353	D	5000	D		1	-94	0																	C		0	0000		"Five Prime Therapeutics, Inc."	FPRX	2834	260038620	DE	0004-12-31	28	d	"Berger Franklin M"	"C/o Five Prime Therapeutics, Inc."	"111 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	76	1055947	36	1175505	18	000092189519002887	"2019-11-26 17:59:46"	form407422010_11262019.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-11-22	P	0	1120010	3.4001	3808146	A	501605	D		0	-181	0																	C		0	0000		"Five Prime Therapeutics, Inc."	FPRX	6282	260038620	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"44 Montgomery St."	"40Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1055947	36	1175505	18	000092189519002688	"2019-11-07 19:22:10"	form407422010_11072019.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-11-05	P	0	968112	4	3872448	A	419748	D		0	-177	0																	C		0	0000		"Five Prime Therapeutics, Inc."	FPRX	6282	260038620	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"44 Montgomery St."	"40Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1055947	36	1175505	18	000092189519002645	"2019-10-31 18:24:53"	form407422fpr_10312019.xml	4	2019-10-29	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-10-29	P	0	29314	3.88259	113814	A	348827	D		1	9	0																	C		0	0000		"Five Prime Therapeutics, Inc."	FPRX	6282	260038620	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"44 Montgomery St."	"40Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1055947	36	1175505	18	000092189519002615	"2019-10-25 17:43:29"	form407422010_10252019.xml	4	2019-10-23	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-10-23	P	0	169370	3.74519	634322	A	346627	D		1	96	0																	C		0	0000		"Five Prime Therapeutics, Inc."	FPRX	6282	260038620	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"44 Montgomery St."	"40Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1055947	36	1175505	18	000092189519002534	"2019-10-08 17:40:12"	form407422010_10082019.xml	4	2019-10-04	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-10-04	P	0	601482	3.74236	2250962	A	342843	D		1	-233	0																	C		0	0000		"Five Prime Therapeutics, Inc."	FPRX	6282	260038620	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"44 Montgomery St."	"40Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
17	13	1578766	6	1175505	15	000120919119035716	"2019-06-10 13:53:46"	doc4.xml	4	2019-06-07	0	1	0	000000000000000000	0	"Common Stock"	2019-06-07	M	0	11357	5.54	62918	A	244039	I	"By the Aron M. Knickerbocker Revocable T"	0	5	0	0																C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Knickerbocker Aron Marc"	"111 Oyster Point Boulevard"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1475714	7	1175505	15	000120919118058417	"2018-11-13 20:32:39"	doc4.xml	4	2018-11-05	0	1	0	000000000000000000	0	"Common Stock"	2018-11-05	M	0	91217	4.56	415950	A	465430	D		0	24	0																	C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Williams Lewis T"	"111 Oyster Point Boulevard"		"South San Francisco"	CA	94080		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578766	6	1175505	15	000120919118052397	"2018-09-27 12:12:57"	doc4.xml	4	2018-09-26	0	1	0	000000000000000000	0	"Common Stock"	2018-09-26	M	0	584	11.14	6506	A	210383	D	"By the Aron M. Knickerbocker Revocable T"	0	0	0	0																C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Knickerbocker Aron Marc"	"111 Oyster Point Boulevard"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578766	6	1175505	15	000120919118052117	"2018-09-25 12:58:14"	doc4.xml	4	2018-09-24	0	1	0	000000000000000000	0	"Common Stock"	2018-09-24	M	0	500	11.14	5570	A	209799	D	"By the Aron M. Knickerbocker Revocable T"	0	0	0	0																C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Knickerbocker Aron Marc"	"111 Oyster Point Boulevard"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578766	6	1175505	15	000120919118051743	"2018-09-20 12:29:26"	doc4.xml	4	2018-09-19	0	1	0	000000000000000000	0	"Common Stock"	2018-09-19	M	0	500	11.14	5570	A	209299	D	"By the Aron M. Knickerbocker Revocable T"	0	0	0	0																C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Knickerbocker Aron Marc"	"111 Oyster Point Boulevard"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578766	6	1175505	15	000120919118051364	"2018-09-18 12:57:39"	doc4.xml	4	2018-09-17	0	1	0	000000000000000000	0	"Common Stock"	2018-09-17	M	0	500	11.14	5570	A	208799	D	"By the Aron M. Knickerbocker Revocable T"	0	0	0	0																C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Knickerbocker Aron Marc"	"111 Oyster Point Boulevard"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578766	6	1175505	15	000120919118050618	"2018-09-12 15:46:53"	doc4.xml	4	2018-09-12	0	1	0	000000000000000000	0	"Common Stock"	2018-09-12	M	0	1000	11.14	11140	A	208299	D	"By the Aron M. Knickerbocker Revocable T"	0	0	0	0																C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Knickerbocker Aron Marc"	"111 Oyster Point Boulevard"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578766	6	1175505	15	000120919118049764	"2018-09-06 13:45:42"	doc4.xml	4	2018-09-05	0	1	0	000000000000000000	0	"Common Stock"	2018-09-05	M	0	500	11.14	5570	A	207299	D	"By the Aron M. Knickerbocker Revocable T"	0	0	0	0																C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Knickerbocker Aron Marc"	"111 Oyster Point Boulevard"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578766	6	1175505	15	000120919118049452	"2018-09-05 13:05:11"	doc4.xml	4	2018-09-04	0	1	0	000000000000000000	0	"Common Stock"	2018-09-04	M	0	500	11.14	5570	A	206799	D	"By the Aron M. Knickerbocker Revocable T"	0	0	0	0																C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Knickerbocker Aron Marc"	"111 Oyster Point Boulevard"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578766	6	1175505	15	000120919118048604	"2018-08-28 10:06:05"	doc4.xml	4	2018-08-27	0	1	0	000000000000000000	0	"Common Stock"	2018-08-27	M	0	500	11.14	5570	A	209605	D	"By the Aron M. Knickerbocker Revocable T"	0	0	0	0																C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Knickerbocker Aron Marc"	"111 Oyster Point Boulevard"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578766	6	1175505	15	000120919118048150	"2018-08-23 15:33:08"	doc4.xml	4	2018-08-22	0	1	0	000000000000000000	0	"Common Stock"	2018-08-22	M	0	500	11.14	5570	A	209105	D	"By the Aron M. Knickerbocker Revocable T"	0	0	0	0																C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Knickerbocker Aron Marc"	"111 Oyster Point Boulevard"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578766	6	1175505	15	000120919118047903	"2018-08-22 14:38:26"	doc4.xml	4	2018-08-21	0	1	0	000000000000000000	0	"Common Stock"	2018-08-21	M	0	500	11.14	5570	A	208605	D	"By the Aron M. Knickerbocker Revocable T"	0	0	0	0																C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Knickerbocker Aron Marc"	"111 Oyster Point Boulevard"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578766	6	1175505	15	000120919118047718	"2018-08-21 12:54:00"	doc4.xml	4	2018-08-20	0	1	0	000000000000000000	0	"Common Stock"	2018-08-20	M	0	500	11.14	5570	A	208105	D	"By the Aron M. Knickerbocker Revocable T"	0	0	0	0																C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Knickerbocker Aron Marc"	"111 Oyster Point Boulevard"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578766	6	1175505	15	000120919118046953	"2018-08-16 13:18:08"	doc4.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	500	11.14	5570	A	207605	D	"By the Aron M. Knickerbocker Revocable T"	0	0	0	0																C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Knickerbocker Aron Marc"	"111 Oyster Point Boulevard"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578766	6	1175505	15	000120919118046577	"2018-08-14 15:18:59"	doc4.xml	4	2018-08-13	0	1	0	000000000000000000	0	"Common Stock"	2018-08-13	M	0	500	11.14	5570	A	207105	D	"By the Aron M. Knickerbocker Revocable T"	0	0	0	0																C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Knickerbocker Aron Marc"	"111 Oyster Point Boulevard"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578766	6	1175505	15	000120919118045934	"2018-08-08 19:49:23"	doc4.xml	4	2018-08-07	0	1	0	000000000000000000	0	"Common Stock"	2018-08-07	M	0	1000	11.14	11140	A	206605	D	"By the Aron M. Knickerbocker Revocable T"	1	0	0																	C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Knickerbocker Aron Marc"	"111 Oyster Point Boulevard"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578766	5	1175505	15	000120919117063096	"2017-11-30 19:19:05"	doc4.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Common Stock"	2017-11-29	M	0	6175	5.54	34210	A	192604	D	"By the Aron M. Knickerbocker Revocable T"	0	3	0																	C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Knickerbocker Aron Marc"	"Two Corporate Drive"		"South San Francisco"	CA	94080		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	34	1175505	15	000120919117058761	"2017-11-02 14:13:10"	doc4.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	M	0	600	11.65	6990	A	0	D		0	-100	0	0																C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Ringo William R"	"Two Corporate Drive"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	34	1175505	15	000120919117058761	"2017-11-02 14:13:10"	doc4.xml	4	2017-11-01	0	1	0	000000000000000000	1	"Common Stock"	2017-11-01	S	0	600	45.33	27198	D	0	D		0	-100	0	0																C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Ringo William R"	"Two Corporate Drive"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578766	5	1175505	15	000120919117057041	"2017-10-16 19:34:19"	doc4.xml	4	2017-10-12	0	1	0	000000000000000000	0	"Common Stock"	2017-10-12	M	0	11051	7.41538	81947	A	186429	D	"By the Aron M. Knickerbocker Revocable T"	0	6	0																	C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Knickerbocker Aron Marc"	"Two Corporate Drive"		"South San Francisco"	CA	94080		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	34	1175505	15	000120919117055445	"2017-10-03 19:08:15"	doc4.xml	4	2017-09-29	0	1	0	000000000000000000	0	"Common Stock"	2017-09-29	M	0	1800	11.65	20970	A	0	D		1	-100	0																	C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Ringo William R"	"Two Corporate Drive"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
