sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1124165	1	10456	1	000112416517000002	"2017-05-09 16:25:39"	edgar.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2017-05-05	S	0	10698	55.7571	596490	D	33873	D	"Spousal Lifetime Access Trust"	0	-24	32767	1	0	0						0	1	6	7	15	19	25	52	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Stallkamp Thomas T"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1124165	1	10456	1	000112416517000002	"2017-05-09 16:25:39"	edgar.xml	4	2017-05-05	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2017-05-05	M	0	8080	28.6908	231822	A	33873	D	"Spousal Lifetime Access Trust"	0	31	32767	1	0	0						0	1	6	7	15	19	25	52	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Stallkamp Thomas T"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1124165	1	10456	1	000112416514000002	"2014-07-28 16:24:14"	edgar.xml	4	2014-07-24	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2014-07-24	M	0	8300	55.9751	464593	A	29079	D	"Spousal Lifetime Access Trust"	0	40	32767	0	0	0	-2	-1	-9	-6	-6	0	0	2	5	7	15	8	46	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Stallkamp Thomas T"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1124165	1	10456	1	000112416514000002	"2014-07-28 16:24:14"	edgar.xml	4	2014-07-24	0	1	0	000000000000000000	2	"Common Stock, $1 par value"	2014-07-24	S	0	8300	76.82	637606	D	29079	D	"Spousal Lifetime Access Trust"	0	-22	32767	0	0	0	-2	-1	-9	-6	-6	0	0	2	5	7	15	8	46	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Stallkamp Thomas T"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1124165	1	10456	1	000112416513000001	"2013-02-08 16:21:36"	edgar.xml	4	2013-02-07	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2013-02-07	M	0	5680	49.73	282466	A	25914	D	"Spousal Lifetime Access Trust"	0	28	32767	1	0	0	-1	2	4	8	1	0	2	2	4	4	19	23	49	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Stallkamp Thomas T"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1124165	1	10456	1	000112416513000001	"2013-02-08 16:21:36"	edgar.xml	4	2013-02-07	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2013-02-07	S	0	5680	68.66	389989	D	25914	D	"Spousal Lifetime Access Trust"	0	-18	32767	1	0	0	-1	2	4	8	1	0	2	2	4	4	19	23	49	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Stallkamp Thomas T"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1124165	1	10456	1	000112416512000001	"2012-03-16 16:52:46"	edgar.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2012-03-15	M	0	15000	55.6	834000	A	23978	D		0	167	32767	0	0	0	-1	-10	-17	3	19	2	5	4	6	22	10	22	8	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Stallkamp Thomas T"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1124165	1	10456	1	000112416512000001	"2012-03-16 16:52:46"	edgar.xml	4	2012-03-15	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2012-03-15	S	0	15000	59.73	895950	D	23978	D		0	-38	32767	0	0	0	-1	-10	-17	3	19	2	5	4	6	22	10	22	8	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Stallkamp Thomas T"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1124165	1	10456	1	000112416510000003	"2010-10-27 17:37:07"	edgar.xml	4	2010-10-25	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2010-10-25	M	0	23260	44.7941	1041912	A	22781	D		0	-4856	32767	0	0	0	0	-2	1	14	9	0	5	5	13	16	8	-5	-8	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Stallkamp Thomas T"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1124165	1	10456	1	000112416510000003	"2010-10-27 17:37:07"	edgar.xml	4	2010-10-25	0	1	0	000000000000000000	2	"Common Stock, $1 par value"	2010-10-25	S	0	23260	50.8	1181608	D	22781	D		0	-51	32767	0	0	0	0	-2	1	14	9	0	5	5	13	16	8	-5	-8	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Stallkamp Thomas T"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1124165	1	10456	1	000112416510000001	"2010-03-05 17:05:56"	edgar.xml	4	2010-03-03	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2010-03-03	M	0	10000	46.68	466800	A	21315	D		0	88	32767	1	0	0	-2	-2	-29	-26	-7	3	4	5	-1	7	6	15	3	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Stallkamp Thomas T"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1124165	1	10456	1	000112416510000001	"2010-03-05 17:05:56"	edgar.xml	4	2010-03-03	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2010-03-03	S	0	10000	59.1	591000	D	21315	D		0	-32	32767	1	0	0	-2	-2	-29	-26	-7	3	4	5	-1	7	6	15	3	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Stallkamp Thomas T"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1124165	1	10456	1	000112416509000002	"2009-02-13 17:31:13"	edgar.xml	4	2009-02-12	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2009-02-12	M	0	10590	34.3089	363331	A	19981	D		0	113	32767	-1	-1	-1	-1	-13	-13	-5	-3	0	-2	3	10	-1	-14	-3	22	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Stallkamp Thomas T"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1124165	1	10456	1	000112416509000002	"2009-02-13 17:31:13"	edgar.xml	4	2009-02-12	0	1	0	000000000000000000	2	"Common Stock, $1 par value"	2009-02-12	S	0	10590	58.52	619727	D	19981	D		0	-35	32767	-1	-1	-1	-1	-13	-13	-5	-3	0	-2	3	10	-1	-14	-3	22	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Stallkamp Thomas T"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
15	112	1124165	5	908255	1	000090825508000061	"2008-06-17 14:12:05"	primary_doc.xml	4	2008-06-16	0	0	0	000000000000000000	0	"common stock"	2008-06-16	P	0	500	49.12	24560	A	7800	D		0	7	32767	0	0	-2	-3	-20	-25	-57	-34	6	-3	-4	-4	20	2	19	65	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Stallkamp Thomas T"	"Baxter International Inc."	"One Baxter Parkway Df2 2W"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
17	12	1124165	7	10456	1	000112416507000002	"2007-10-26 16:31:42"	edgar.xml	4	2007-10-24	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2007-10-24	M	0	10030	22.94	230088	A	19000	D		0	112	32767	0	0	0	-1	-6	3	5	-2	3	7	6	9	15	5	32	60						"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Stallkamp Thomas T"	"One Baxter Parkway"		Deerfield,	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1124165	7	10456	1	000112416507000002	"2007-10-26 16:31:42"	edgar.xml	4	2007-10-24	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2007-10-24	S	0	10030	58.1198	582942	D	19000	D		0	-35	32767	0	0	0	-1	-6	3	5	-2	3	7	6	9	15	5	32	60						"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Stallkamp Thomas T"	"One Baxter Parkway"		Deerfield,	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
15	112	1124165	5	908255	1	000090825506000031	"2006-03-08 11:22:49"	primary_doc.xml	4	2006-03-08	0	0	0	000000000000000000	0	"common stock"	2006-03-08	P	0	500	54.654	27327	A	500			0	32767	32767	0	2	2	3	10	17	4	38														"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Stallkamp Thomas T"	"Baxter International Inc."	"One Baxter Parkway Df2 2W"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
