sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1562229	1	1415336	1266	000120919115003753	"2015-01-12 17:49:13"	doc4.xml	4	2015-01-09	0	1	0	000000000000000000	0	"Common Stock"	2015-01-09	M	0	8800	4.62	40656	A	74353	D		0	13	16279	-1	-3	-3	3	22	10	2	-12	8	5	-1	3	39	97	45	495	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	0	DE	0000-00-00	38	d	"Williams Patrick F."	"4698 Willow Road, Suite 100"		Pleasanton	CA	94588		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1562229	1	1415336	1266	000120919115003753	"2015-01-12 17:49:13"	doc4.xml	4	2015-01-09	0	1	0	000000000000000000	1	"Common Stock"	2015-01-09	S	0	10400	30.2123	314208	D	74353	D		0	-12	16279	-1	-3	-3	3	22	10	2	-12	8	5	-1	3	39	97	45	495	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	0	DE	0000-00-00	38	d	"Williams Patrick F."	"4698 Willow Road, Suite 100"		Pleasanton	CA	94588		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1562229	1	1415336	1252	000120919114076987	"2014-12-19 16:08:34"	doc4.xml	4	2014-12-18	0	1	0	000000000000000000	0	"Common Stock"	2014-12-18	M	0	1200	4.62	5544	A	75953	D		0	2	15705	0	1	1	-3	1	16	7	1	1	5	8	6	18	82	69	526	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	0	DE	0000-00-00	38	d	"Williams Patrick F."	"4698 Willow Road, Suite 100"		Pleasanton	CA	94588		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1562229	1	1415336	1252	000120919114076987	"2014-12-19 16:08:34"	doc4.xml	4	2014-12-18	0	1	0	000000000000000000	1	"Common Stock"	2014-12-18	S	0	2100	30.0002	63001	D	75953	D		0	-3	15705	0	1	1	-3	1	16	7	1	1	5	8	6	18	82	69	526	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	0	DE	0000-00-00	38	d	"Williams Patrick F."	"4698 Willow Road, Suite 100"		Pleasanton	CA	94588		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1562229	1	1415336	1256	000120919114070588	"2014-11-21 14:26:58"	doc4.xml	4	2014-11-19	0	1	0	000000000000000000	1	"Common Stock"	2014-11-20	M	0	5000	4.62	23100	A	76012	D		0	7	20716	0	-2	-2	-5	3	20	-9	8	5	6	12	35	42	82	85	525	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	0	DE	0000-00-00	38	d	"Williams Patrick F."	"4698 Willow Road, Suite 100"		Pleasanton	CA	94588		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1562229	1	1415336	1256	000120919114070588	"2014-11-21 14:26:58"	doc4.xml	4	2014-11-19	0	1	0	000000000000000000	2	"Common Stock"	2014-11-20	S	0	11000	28.4528	312981	D	76012	D		0	-13	20716	0	-2	-2	-5	3	20	-9	8	5	6	12	35	42	82	85	525	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	0	DE	0000-00-00	38	d	"Williams Patrick F."	"4698 Willow Road, Suite 100"		Pleasanton	CA	94588		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1562229	3	1415336	1222	000120919114058008	"2014-09-15 21:10:33"	doc4.xml	4	2014-09-11	0	1	0	000000000000000000	0	"Common Stock"	2014-09-11	M	0	7500	4.62	34650	A	91795	D		0	9	16675	-5	-1	-1	-1	-15	14	30	40	18	14	31	32	67	47	217	379	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	0	DE	0000-00-00	38	d	"Williams Patrick F."	"C/o Zeltiq Aesthetics, Inc."	"4698 Willow Road, Suite 100"	Pleasanton	CA	94588		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1562229	3	1415336	1222	000120919114058008	"2014-09-15 21:10:33"	doc4.xml	4	2014-09-11	0	1	0	000000000000000000	1	"Common Stock"	2014-09-11	S	0	8000	25.4845	203876	D	91795	D		0	-8	16675	-5	-1	-1	-1	-15	14	30	40	18	14	31	32	67	47	217	379	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	0	DE	0000-00-00	38	d	"Williams Patrick F."	"C/o Zeltiq Aesthetics, Inc."	"4698 Willow Road, Suite 100"	Pleasanton	CA	94588		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1562229	3	1415336	1218	000120919114055984	"2014-09-04 19:22:45"	doc4.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Common Stock"	2014-09-02	M	0	2500	4.62	11550	A	92295	D		0	3	12290	-1	1	1	6	-5	13	37	40	11	15	16	44	45	33	185	342	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	0	DE	0000-00-00	38	d	"Williams Patrick F."	"C/o Zeltiq Aesthetics, Inc."	"4698 Willow Road, Suite 100"	Pleasanton	CA	94588		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1562229	3	1415336	1218	000120919114055984	"2014-09-04 19:22:45"	doc4.xml	4	2014-09-02	0	1	0	000000000000000000	1	"Common Stock"	2014-09-02	S	0	2500	22.151	55377	D	92295	D		0	-3	12290	-1	1	1	6	-5	13	37	40	11	15	16	44	45	33	185	342	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	0	DE	0000-00-00	38	d	"Williams Patrick F."	"C/o Zeltiq Aesthetics, Inc."	"4698 Willow Road, Suite 100"	Pleasanton	CA	94588		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1562229	3	1415336	1206	000120919114049814	"2014-07-31 20:25:26"	doc4.xml	4	2014-07-30	0	0	0	000000000000000000	0	"Common Stock"	2014-07-30	S	0	500	21.126	10563	D	92295	D		0	-1	12249	-5	0	0	-6	3	19	60	56	36	30	54	30	17	5	257	365	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	0	DE	0000-00-00	38	d	"Williams Patrick F."	"C/o Zeltiq Aesthetics, Inc."	"4698 Willow Road, Suite 100"	Pleasanton	CA	94588		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1562229	1	1415336	1198	000120919114039046	"2014-06-04 17:19:38"	doc4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	1000	17.1666	17167	D	92795	D		0	-1	8189	-2	1	1	1	-2	44	61	79	-8	7	-4	-14	-15	-7	215	262	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	0	DE	0000-00-00	38	d	"Williams Patrick F."	"4698 Willow Road, Suite 100"		Pleasanton	CA	94588		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1562229	2	1415336	1181	000120919114024834	"2014-04-02 18:37:22"	doc4.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	5000	4.62	23100	A	87954	D		0	6	13329	1	-5	-5	-13	-15	-23	9	51	8	10	19	9	7	127	500	259	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	0	DE	0000-00-00	38	d	"Williams Patrick F."	"4698 Willow Road"		Pleasanton	CA	94588		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1562229	2	1415336	1181	000120919114024834	"2014-04-02 18:37:22"	doc4.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common stock"	2014-04-01	S	0	5000	20.2573	101287	D	87954	D		0	-5	13329	1	-5	-5	-13	-15	-23	9	51	8	10	19	9	7	127	500	259	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	0	DE	0000-00-00	38	d	"Williams Patrick F."	"4698 Willow Road"		Pleasanton	CA	94588		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
