sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1444280	1	822662	2	000112760217002578	"2017-01-27 13:48:39"	form4.xml	4	2017-01-25	0	1	0	000000000000000000	3	"Fidelity Southern Corporation - Common Stock"	2017-01-25	S	0	12668	24.2519	307223	D	23547	D		0	-35	3181	0	-2	-3	-3	1	-4			-2	6	3	1	29	36	55	62	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Harp Donald A Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484758	1	822662	2	000112760217002571	"2017-01-27 13:19:28"	form4.xml	4	2017-01-27	0	1	0	000000000000000000	2	"Fidelity Southern Corporation - Common Stock"	2017-01-27	S	0	5334	24.4628	130485	D	8430	D	"By spouse"	0	-39	3181	0	-2	-3	-3	1	-4			-2	6	3	1	29	36	55	62	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Lankford William C Jr"	"3490 Piedmont Road, Ste 1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1444280	1	822662	2	000112760216068636	"2016-11-30 13:26:12"	form4.xml	4	2016-11-28	0	1	0	000000000000000000	1	"Fidelity Southern Corporation - Common Stock"	2016-11-28	S	0	10000	22.54	225400	D	23262	D		0	-30	8221	0	-1	1	2	5	5			-2	1	14	25	28	37	2	54	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Harp Donald A Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1443080	2	822662	2	000112760216068461	"2016-11-28 12:14:45"	form4.xml	4	2016-11-23	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2016-11-23	S	0	2500	23.05	57625	D	43119	D	"By 401(k)"	0	-5	8252	0	-3	-3	-2	3	2			2	3	18	26	33	43	5	57	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Brolly Stephen H"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		0	1	0	1	CFO	"Executive Officer"	0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484758	1	822662	2	000112760216065453	"2016-10-28 10:30:12"	form4.xml	4	2016-10-27	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2016-10-27	S	0	12000	18.474	221688	D	7728	D	"By spouse"	0	-61	1041	0	-3	-2	6	21	25	23		-2	3	2	3	8	16	-14	29	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Lankford William C Jr"	"3490 Piedmont Road, Ste 1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484758	1	822662	2	000112760216065323	"2016-10-27 09:01:16"	form4.xml	4	2016-10-25	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2016-10-25	S	0	12930	18.5293	239584	D	32658	D	"By spouse"	0	-28	997	0	1	-2	7	26	27	23		2	2	1	2	6	14	-9	32	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Lankford William C Jr"	"3490 Piedmont Road, Ste 1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256290	2	822662	2	000112760216060093	"2016-08-11 16:33:28"	form4.xml	4	2016-08-09	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2016-08-09	S	0	52078	17.4552	909033	D	215890	D	"By Spouse,By Trust"	0	-19	1705	0	0	0	0	4	14	39		-2	1	6	16	12	20	-12	35	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Smith Rankin M Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256290	2	822662	2	000112760216060006	"2016-08-10 16:16:02"	form4.xml	4	2016-08-08	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2016-08-08	S	0	27571	17.3439	478190	D	267969	D	"By Spouse,By Trust"	0	-9	1684	-1	0	0	-1	5	16	36		1	2	7	21	12	23	-9	35	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Smith Rankin M Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1443080	2	822662	2	000112760215032860	"2015-12-01 15:56:11"	form4.xml	4	2015-12-01	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2015-12-01	S	0	20000	22.7167	454334	D	28817	D	"By 401(k)"	0	-41	2333	0	0	-2	-3	-1	-32	-26	2	0	2	4	12	18	47	51	40	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Brolly Stephen H"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		0	1	0	1	CFO	"Executive Officer"	0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256284	2	822662	2	000112760215030489	"2015-11-06 10:03:18"	form4.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2015-11-04	S	0	3000	21	63000	D	33644	D	"By Spouse"	0	-8	2933	0	2	1	2	2	-31	-27	-6	2	3	6	1	12	30	43	43	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Bockel David R"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256293	2	822662	2	000112760215024997	"2015-08-17 11:07:07"	form4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2015-08-14	S	0	25000	20.45	511250	D	239397	D	"By 401(k),By Custody Account,By H E Proc"	0	-9	4478	0	0	-1	-5	0	8	-25	-13	0	5	9	18	24	29	53	42	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1490046	2	822662	2	000112760215024630	"2015-08-11 08:50:44"	form4.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2015-08-10	S	0	10000	19.5193	195193	D	207195	I	"By partnership"	0	-5	3780	0	2	0	3	0	10	-26	-9	2	4	9	16	20	26	48	32	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Choate William Millard"	"3490 Piedmont Road, Suite 1550"		Atlanta	2Q	30305	Georgia	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256284	2	822662	2	000112760215023236	"2015-07-22 13:51:32"	form4.xml	4	2015-07-21	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2015-07-21	S	0	2200	18.4368	40561	D	36416	D	"By Spouse"	0	-6	2056	0	1	0	2	9	11	0	-8	0	6	5	19	7	22	27	35	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Bockel David R"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1443080	2	822662	2	000112760215020630	"2015-06-15 09:48:45"	form4.xml	4	2015-06-12	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2015-06-12	S	0	2500	15.58	38950	D	26323	D	"By 401(k)"	0	-9	1407	0	0	2	4	15	33	44	8	0	0	-5	-7	-8	0	17	33	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Brolly Stephen H"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		0	1	0	1	CFO	"Executive Officer"	0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1443080	2	822662	2	000112760215020531	"2015-06-12 10:01:38"	form4.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2015-06-10	S	0	2500	15.59	38975	D	28823	D	"By 401(k)"	1	-8	1300	0	-1	-1	3	12	28	40	7	1	1	-5	-7	-7	0	16	33	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Brolly Stephen H"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		0	1	0	1	CFO	"Executive Officer"	0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256284	2	822662	2	000112760215012740	"2015-03-30 09:33:38"	form4.xml	4	2015-03-26	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2015-03-26	S	0	2671	16.94	45247	D	38074	D	"By Spouse"	0	-7	559	0	1	0	2	1	3	28	-4	-2	1	5	6	5	24	26	53	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Bockel David R"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256284	2	822662	2	000112760215004259	"2015-02-04 10:25:12"	form4.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2015-02-02	S	0	2617	15.6263	40894	D	40493	D	"By Spouse"	0	-6	728	0	-1	0	-2	-2	3	22	-4	2	5	6	2	6	21	21	50	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Bockel David R"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484758	1	822662	2	000112760215003384	"2015-01-30 11:45:20"	form4.xml	4	2015-01-29	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2015-01-29	S	0	1369	15.5071	21229	D	24170	D	"By spouse"	0	-5	688	0	-3	0	2	0	7	22	2	4	4	0	3	5	12	16	53	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Lankford William C Jr"	"3490 Piedmont Road, Ste 1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256284	2	822662	2	000112760214032372	"2014-11-17 13:34:09"	form4.xml	4	2014-10-22	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2014-10-22	S	0	4405	14.6176	64391	D	43714	M	"By Ira,By Spouse"	0	-9	1566	0	0	-1	-4	-3	1	6	39	3	4	9	18	16	19	0	89	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Bockel David R"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1443080	2	822662	2	000112760214030176	"2014-10-22 10:26:31"	form4.xml	4	2014-10-21	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2014-10-21	S	0	800	14.52	11616	D	37584	D	"By 401(k)"	0	-2	1067	0	-1	1	4	6	7	19	41	2	6	7	5	-1	3	1	60	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Brolly Stephen H"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		0	1	0	1	CFO	"Executive Officer"	0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1443080	2	822662	2	000112760214018585	"2014-05-23 08:55:07"	form4.xml	4	2014-05-22	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2014-05-22	S	0	2000	13.32	26640	D	40111	D	"By 401(k)"	0	-5	656	0	3	4	2	2	6	19	27	-4	-2	1	-4	-5	-19	6	63	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Brolly Stephen H"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		0	1	0	1	CFO	"Executive Officer"	0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1115330	10	822662	2	000112760214015414	"2014-04-29 13:26:42"	form4.xml	4	2014-04-25	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2014-04-25	S	0	20000	13.7123	274252	D	3223580	D	"By 401(k),By Grandchild - N.p. Miller,By"	1	-1	769	0	-1	-2	-4	-1	4	8	28	-5	1	-3	-3	-4	-10	18	80	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Miller James B Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	1	1	COB	"Executive Officer"	1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484758	1	822662	2	000112760214007747	"2014-02-21 17:40:41"	form4.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2014-02-21	S	0	3035	13.7365	41690	D	22019	M	"By spouse"	0	-12	957	1	1	1	3	0	-5	-1	17	-2	-2	-2	-11	-15	-5	29	122	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Lankford William C Jr"	"3490 Piedmont Road, Ste 1550"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1115330	10	822662	2	000112760213032572	"2013-11-22 09:40:05"	form4.xml	4	2013-11-21	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2013-11-21	S	0	6418	16.6287	106723	D	3155723	D	"By 401(k),By Grandchild - N.p. Miller,By"	0	0	686	0	-2	0	5	2	-17	-19	-8	4	7	11	16	16	33	98	191	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Miller James B Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	1	1	COB	"Executive Officer"	1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1115330	10	822662	2	000112760213031590	"2013-11-14 08:39:36"	form4.xml	4	2013-11-13	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2013-11-13	S	0	3995	16.45	65718	D	3162141	D	"By 401(k),By Grandchild - N.p. Miller,By"	0	0	1029	0	-1	-1	0	0	-14	-19	-1	1	7	9	14	11	34	85	175	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Miller James B Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	1	1	COB	"Executive Officer"	1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1115330	10	822662	2	000112760213031420	"2013-11-13 11:12:17"	form4.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2013-11-08	S	0	10869	16.337	177567	D	3166136	D	"By 401(k),By Grandchild - N.p. Miller,By"	0	0	1040	0	3	3	3	4	-11	-17	3	1	4	9	8	6	31	80	173	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Miller James B Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	1	1	COB	"Executive Officer"	1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1115330	10	822662	2	000112760213021217	"2013-06-27 12:05:29"	form4.xml	4	2013-06-26	0	1	0	000000000000000000	1	"Fidelity Southern Corporation - Common Stock"	2013-06-26	S	0	31409	12.1295	380975	D	3144305	D	"By 401(k),By Grandchild - N.p. Miller,By"	0	-1	1441	0	3	1	5	27	22	44	9	1	-2	1	-1	6	40	54	112	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Miller James B Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	1	1	COB	"Executive Officer"	1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1115330	10	822662	2	000112760213021159	"2013-06-26 12:01:54"	form4.xml	4	2013-06-24	0	1	0	000000000000000000	1	"Fidelity Southern Corporation - Common Stock"	2013-06-24	S	0	18591	12.1224	225367	D	3144305	D	"By 401(k),By Grandchild - N.p. Miller,By"	1	-1	1374	0	0	3	6	29	20	44	12	1	-1	1	0	4	38	48	103	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Miller James B Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	1	1	COB	"Executive Officer"	1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
