sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1676905	6	1453687	4848	000145368723000034	"2023-01-06 17:16:11"	wf-form4_167304335444381.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	S	0	9784	1.13214	11077	D	265515	D		1	-4	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Johnston Lloyd P."	"C/O Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1676930	3	1453687	4848	000145368723000033	"2023-01-06 17:15:52"	wf-form4_167304333252079.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	S	0	9784	1.13215	11077	D	364316	D		1	-3	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Kishimoto Takashi Kei"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1284500	17	1453687	4848	000145368723000032	"2023-01-06 17:15:28"	wf-form4_167304330841657.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	S	0	11644	1.13237	13185	D	446121	D		1	-3	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Traber Peter G"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760229	2	1453687	4848	000145368722000147	"2022-12-07 16:17:17"	wf-form4_167044782270489.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	4522	1.33	6014	D	544283	D		0	-1	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Brunn Carsten"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760229	2	1453687	4848	000145368722000145	"2022-12-05 16:24:50"	wf-form4_167027547181099.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	10938	0	0	A	548805	D		0	2	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Brunn Carsten"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760229	2	1453687	4848	000145368722000131	"2022-09-30 19:37:06"	wf-form4_166458101110775.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Stock"	2022-09-28	S	0	2692	1.6605	4470	D	537867	D		0	0	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Brunn Carsten"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760229	2	1453687	4848	000145368722000129	"2022-09-06 20:37:41"	wf-form4_166251104851877.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	10937	0	0	A	540559	D		0	2	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Brunn Carsten"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760229	2	1453687	4848	000145368722000129	"2022-09-06 20:37:41"	wf-form4_166251104851877.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Common Stock"	2022-09-02	S	0	4768	1.8478	8810	D	540559	D		0	-1	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Brunn Carsten"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110753	9	1453687	4848	000145368722000104	"2022-06-15 16:16:11"	wf-form4_165532415494758.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	130000	1.1523	149799	A	212881	D		0	157	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Cox Carrie Smith"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760229	2	1453687	4848	000145368722000099	"2022-06-03 16:44:19"	wf-form4_165428903107199.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	10938	0	0	A	534390	D		0	2	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Brunn Carsten"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237409	17	1453687	4848	000145368722000090	"2022-05-11 16:21:42"	wf-form4_165230048591024.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	50000	0.7744	38720	A	250013	D		0	25	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Barabe Timothy C"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4848	000145368722000057	"2022-04-13 21:07:18"	wf-form4_164989842475165.xml	4	2022-04-11	0	1	0	000000000000000000	0	"Common Stock"	2022-04-11	P	0	6681600	0	0	A	37248533	I	"See Footnote,By wife"	0	22	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237409	17	1453687	4848	000145368722000036	"2022-01-18 16:19:36"	wf-form4_164254076389982.xml	4	2022-01-14	0	1	0	000000000000000000	0	"Common Stock"	2022-01-14	M	0	10000	2.1	21000	A	200013	D		0	5	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Barabe Timothy C"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1284500	17	1453687	4848	000145368722000034	"2022-01-07 16:18:49"	wf-form4_164159030863488.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	S	0	3226	3.0859	9955	D	251355	D		0	-1	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Traber Peter G"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1676930	3	1453687	4848	000145368722000033	"2022-01-07 16:18:26"	wf-form4_164159029049282.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	S	0	3416	3.0859	10541	D	268353	D		0	-1	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Kishimoto Takashi Kei"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1676905	6	1453687	4848	000145368722000032	"2022-01-07 16:18:06"	wf-form4_164159027075368.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	S	0	3416	3.0859	10541	D	175299	D		0	-2	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Johnston Lloyd P."	"C/O Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760229	2	1453687	4848	000145368722000031	"2022-01-07 16:17:48"	wf-form4_164159025635618.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	S	0	13597	3.0859	41959	D	517958	D		0	-3	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Brunn Carsten"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4848	000145368721000188	"2021-12-17 16:36:04"	wf-form4_163977694300882.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	211190	2.9883	631099	A	30566933	I	"See Footnote,By wife"	0	1	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1284500	17	1453687	4848	000145368721000186	"2021-12-14 17:17:03"	wf-form4_163952020317161.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	4083	2.9869	12196	D	164381	D		0	-2	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Traber Peter G"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1676930	3	1453687	4848	000145368721000185	"2021-12-14 17:16:39"	wf-form4_163952018706703.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	4370	2.9869	13053	D	199769	D		0	-2	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Kishimoto Takashi Kei"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1676905	6	1453687	4848	000145368721000184	"2021-12-14 17:16:22"	wf-form4_163952016550751.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	4370	2.9869	13053	D	106715	D		0	-4	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Johnston Lloyd P."	"C/O Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760229	2	1453687	4848	000145368721000183	"2021-12-14 17:16:03"	wf-form4_163952015012703.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	17196	2.9869	51363	D	305255	D		0	-5	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Brunn Carsten"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	5	1453687	4848	000145368721000178	"2021-12-13 17:16:26"	wf-form4_163943377202254.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	3821273	3.05862	11687810	A	30355743	I	"See Footnote,By wife"	1	14	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1884056	1	1453687	4848	000145368721000164	"2021-12-06 16:25:46"	wf-form4_163882593226916.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	5000	3.0253	15127	A	5000	D		0	32767	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Tan Kevin"	"65 Grove Street"		Watertown	MA	02472		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1492386	6	1453687	4848	000145368721000163	"2021-12-06 16:25:25"	wf-form4_163882590930406.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	7000	2.9604	20723	A	7000	D		0	32767	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Desilva Nishan M"	"C/O Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02072		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110753	9	1453687	4848	000145368721000162	"2021-12-06 16:25:07"	wf-form4_163882589265567.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	17200	2.9456	50664	A	82881	D		0	26	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Cox Carrie Smith"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760229	2	1453687	4848	000145368721000158	"2021-12-03 16:28:40"	wf-form4_163856690437223.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	10938	0	0	A	284951	D		0	4	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Brunn Carsten"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760229	2	1453687	4848	000145368721000158	"2021-12-03 16:28:40"	wf-form4_163856690437223.xml	4	2021-12-01	0	1	0	000000000000000000	1	"Common Stock"	2021-12-02	S	0	4746	2.9635	14065	D	284951	D		0	-2	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Brunn Carsten"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1284500	17	1453687	4848	000145368721000144	"2021-10-15 18:08:00"	wf-form4_163433566388493.xml	4	2021-10-13	0	0	0	000000000000000000	0	"Common Stock"	2021-10-13	S	0	3636	4.39	15962	D	154714	D		0	-2	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Traber Peter G"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1676930	3	1453687	4848	000145368721000143	"2021-10-15 18:07:41"	wf-form4_163433564708644.xml	4	2021-10-13	0	0	0	000000000000000000	0	"Common Stock"	2021-10-13	S	0	3892	4.39	17086	D	190389	D		0	-2	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Kishimoto Takashi Kei"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1676905	6	1453687	4848	000145368721000142	"2021-10-15 18:07:24"	wf-form4_163433562992987.xml	4	2021-10-13	0	0	0	000000000000000000	0	"Common Stock"	2021-10-13	S	0	3892	4.39	17086	D	97335	D		0	-4	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Johnston Lloyd P."	"C/O Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760229	2	1453687	4848	000145368721000141	"2021-10-15 18:07:06"	wf-form4_163433561231518.xml	4	2021-10-13	0	0	0	000000000000000000	0	"Common Stock"	2021-10-13	S	0	15313	4.39	67224	D	278759	D		0	-5	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Brunn Carsten"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
