sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1558014	1	92380	1	000009238014000104	"2014-05-23 16:32:55"	edgar.xml	4	2014-05-21	0	1	0	000000000000000000	0	"Common Stock"	2014-05-21	M	0	7313	12.18	89072	A	96523	D	"By ProfitSharing Plan"	0	8	32767	2	0	0	3	5	22	54	45	1	1	5	9	16	40	82	214	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Romo Tammy"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1558014	1	92380	1	000009238014000104	"2014-05-23 16:32:55"	edgar.xml	4	2014-05-21	0	1	0	000000000000000000	1	"Common Stock"	2014-05-21	S	0	7313	25.1036	183583	D	96523	D	"By ProfitSharing Plan"	0	-7	32767	2	0	0	3	5	22	54	45	1	1	5	9	16	40	82	214	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Romo Tammy"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1558014	1	92380	1	000009238014000082	"2014-05-20 19:20:34"	edgar.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	S	0	1874	24.7281	46340	D	96523	D	"By ProfitSharing Plan"	0	-2	32767	-1	1	1	4	7	24	56	65	1	3	4	7	20	39	76	216	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Romo Tammy"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1558014	1	92380	1	000009238014000080	"2014-05-20 19:19:06"	edgar.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	S	0	12987	24.5693	319081	D	99852	D		0	-12	32767	-1	1	1	4	7	24	56	65	1	3	4	7	20	39	76	216	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Romo Tammy"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1558014	1	92380	1	000009238014000078	"2014-05-20 19:17:18"	edgar.xml	4	2014-05-16	0	1	0	000000000000000000	0	"Common Stock"	2014-05-16	M	0	32611	15.4858	505007	A	112839	D		0	41	32767	-1	1	1	4	7	24	56	65	1	3	4	7	20	39	76	216	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Romo Tammy"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1558014	1	92380	1	000009238014000078	"2014-05-20 19:17:18"	edgar.xml	4	2014-05-16	0	1	0	000000000000000000	4	"Common Stock"	2014-05-16	S	0	17750	24.4926	434744	D	112839	D		0	-14	32767	-1	1	1	4	7	24	56	65	1	3	4	7	20	39	76	216	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Romo Tammy"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1558014	1	92380	1	000009238013000146	"2013-12-17 18:22:45"	edgar.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common Stock"	2013-12-13	S	0	13400	18.8316	252343	D	84405	D	"By ProfitSharing Plan"	0	-14	32767	-2	2	2	3	17	29	45	115	4	4	1	5	32	36	85	132	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Romo Tammy"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1558014	1	92380	1	000009238013000144	"2013-12-17 18:19:29"	edgar.xml	4	2013-12-13	0	1	0	000000000000000000	0	"Common Stock"	2013-12-13	M	0	28487	14.8244	422303	A	94485	D		0	43	32767	-2	2	2	3	17	29	45	115	4	4	1	5	32	36	85	132	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Romo Tammy"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1558014	1	92380	1	000009238013000144	"2013-12-17 18:19:29"	edgar.xml	4	2013-12-13	0	1	0	000000000000000000	3	"Common Stock"	2013-12-13	S	0	15087	18.6838	281883	D	94485	D		0	-14	32767	-2	2	2	3	17	29	45	115	4	4	1	5	32	36	85	132	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Romo Tammy"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1558014	1	92380	1	000009238013000081	"2013-05-23 16:20:01"	edgar.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Common Stock"	2013-05-22	S	0	38926	14.2237	553671	D	84349	D	"By ProfitSharing Plan"	0	-32	32767	2	-1	-1	-1	-6	-9	28	79	-2	1	2	7	23	54	73	14	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Romo Tammy"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1558014	1	92380	1	000009238013000081	"2013-05-23 16:20:01"	edgar.xml	4	2013-05-22	0	1	0	000000000000000000	2	"Common Stock"	2013-05-22	M	0	26926	6.75	181751	A	84349	D	"By ProfitSharing Plan"	0	47	32767	2	-1	-1	-1	-6	-9	28	79	-2	1	2	7	23	54	73	14	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Romo Tammy"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
