sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1289643	1	1140310	1	000090266409001737	"2009-04-28 15:48:23"	p09-0878form4_ex.xml	4	2009-04-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2009-04-24	S	0	7331	1.57387	11538	D	3224403	I	"See Footnotes"	0	0	23	0	-6	-6	-3	13	-15	-8	-47	1	28	51	51	31	-26	-59		C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1289643	2	1140310	1	000090266409001675	"2009-04-23 18:09:38"	p09-0853form4_ex.xml	4	2009-04-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2009-04-21	S	0	65024	1.35911	88375	D	3259508	I	"See Footnotes"	1	-2	19	11	3	3	-16	-21	-23	-15	-53	17	38	50	50	23	-36	-57		C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Glg Partners LP"	"1 Curzon Street"		London		"X0 W1J 5HB"		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1289643	1	1140310	1	000090266409001626	"2009-04-17 17:21:58"	p09-0816form4_ex.xml	4	2009-04-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2009-04-15	S	0	25677	1.09252	28053	D	3389959	I	(1)(2)	1	-1	13	8	-1	-1	32	-5	-5	11	-32	8	18	26	13	-18	-48	-68		C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1289643	1	1140310	1	000090266409001583	"2009-04-15 18:49:02"	p09-0806form4_ex.xml	4	2009-04-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2009-04-13	S	0	4950	1.00613	4980	D	3419686	I	See	1	0	12	5	1	1	33	0	24	20	-28	9	18	25	-3	-23	-44	-72		C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
5	100	1289643	1	1167880	7	000090266409000771	"2009-02-13 16:29:17"	p09-0493form4_ex.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Common Stock $0.001 par value per share "	2009-02-11	S	0	242000	0.0233471	5650	D	9735464	S	"See footnotes"	1	-2	0	0																					"Panda Ethanol, Inc."	PDAE	2860	204799979	NV	0004-12-31	28	d	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
21	7	1289643	1	1093273	1	000112329209000033	"2009-01-08 16:49:36"	edgar.xml	4	2003-06-26	0	0	0	000000000000000000	0	"Class A Subordinated Voting Stock"	2006-04-04	P	0	242187	5.43275	1315742	A	134600	I	"see note"	1	-225	0																	P	A	0	0000		"Magna Entertainment Corp"	MECA	7948	980208374	DE	0004-12-31	79	i	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1289643	1	1093273	1	000112329209000033	"2009-01-08 16:49:36"	edgar.xml	4	2003-06-26	0	0	0	000000000000000000	3	"Class A Subordinated Voting Stock"	2006-10-17	S	0	113801	5.26038	598637	D	134600	I	"see note"	1	-46	0																	P	A	0	0000		"Magna Entertainment Corp"	MECA	7948	980208374	DE	0004-12-31	79	i	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1289643	1	1093273	1	000112329209000032	"2009-01-08 16:48:30"	edgar.xml	4	2003-06-26	0	1	0	000000000000000000	0	"Class A Subordinated Voting Stock"	2003-06-26	S	0	1647000	6.05981	9980508	D	0	I	"see note"	1	-100	0																	P	A	0	0000		"Magna Entertainment Corp"	MECA	7948	980208374	DE	0004-12-31	79	i	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1289643	1	1093273	1	000112329209000032	"2009-01-08 16:48:30"	edgar.xml	4	2003-06-26	0	1	0	000000000000000000	12	"Class A Subordinated Voting Stock"	2004-09-07	P	0	151500	5.91733	896475	A	0	I	"see note"	1	-100	0																	P	A	0	0000		"Magna Entertainment Corp"	MECA	7948	980208374	DE	0004-12-31	79	i	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
3	28	1289643	1	1223550	4	000090266408003126	"2008-11-07 13:47:45"	p08-1554form4a_ex.xml	4/A	2008-10-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 (""Common Stock"")"	2008-10-13	S	0	10000	0.155	1550	D	20990000	I	"See footnotes"	0	0	0	0																C		0	0000		"Bekem Metals Inc"	BKMM	1000	870669131	UT	0004-12-31	10	b	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
5	100	1289643	1	1167880	7	000090266408003094	"2008-10-31 10:59:57"	p08-1528form4_ex.xml	4	2008-10-22	0	0	0	000000000000000000	0	"Common Stock $0.001 par value per share (""Common Stock"")"	2008-10-22	S	0	9080	0.09	817	D	5009732	I	"See Footnotes"	0	0	0	0																C		0	0000		"Panda Ethanol, Inc."	PDAE	2860	204799979	NV	0004-12-31	28	d	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
3	28	1289643	1	1223550	4	000090266408002997	"2008-10-17 16:56:54"	p08-1484form4_ex.xml	4	2008-10-13	1	1	0	000000000000000000	0	"Common Stock, par value $0.001 (""Common Stock"")"	2008-10-13	S	0	10000	0.155	1550	D	42033000	I	"See footnotes"	0	0	0																	C		0	0000		"Bekem Metals Inc"	BKMM	1000	870669131	UT	0004-12-31	10	b	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1289643	1	1223550	4	000090266408002997	"2008-10-17 16:56:54"	p08-1484form4_ex.xml	4	2008-10-13	1	1	0	000000000000000000	1	"Common Stock"	2008-10-14	P	0	53000	0.15	7950	A	42033000	I	"See footnotes"	0	0	0																	C		0	0000		"Bekem Metals Inc"	BKMM	1000	870669131	UT	0004-12-31	10	b	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
7	31	1289643	1	1140310	1	000090266408002901	"2008-10-07 17:45:00"	p08-1444form4_ex.xml	4	2008-10-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2008-10-06	S	0	140	1.9	266	D	1712943	I	"See Footnotes"	0	0	50	-10	10	9	38	-34	-4	-39	-22	-14	-28	-39	-53	-51	-39	-54		C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1289643	1	1140310	1	000090266408002857	"2008-09-30 16:39:32"	p08-1429form4_ex.xml	4	2008-09-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2008-09-26	P	0	140	2.64	370	A	1713083	I	"See Footnotes"	0	0	79	-3	-6	-5	-18	-36	-29	-60	-42	-13	-16	-34	-39	-40	-19	-34		C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1289643	1	1140310	1	000090266408001890	"2008-05-05 16:25:43"	p08-0927form4a_ex.xml	4/A	2008-04-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2008-04-29	S	0	15853	3	47559	D	3425886	I	"See footnotes"	0	0	248	-1	0	0	-8	-7	15	-58	-59	3	1	-7	9	34	3			C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1289643	1	1140310	1	000090266408001890	"2008-05-05 16:25:43"	p08-0927form4a_ex.xml	4/A	2008-04-29	0	0	0	000000000000000000	1	"Common Stock"	2008-04-29	P	0	15853	3	47559	A	3425886	I	"See footnotes"	0	0	248	-1	0	0	-8	-7	15	-58	-59	3	1	-7	9	34	3			C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1289643	1	1140310	1	000090266408001880	"2008-05-01 17:12:11"	p08-0911form4_ex.xml	4	2008-04-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2008-04-29	S	0	761046	3	2283138	D	3425886	I	"See Footnotes"	0	-18	248	-4	2	2	0	-8	12	-54	-60	2	3	0	10	37	3			C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1289643	1	1140310	1	000090266408001880	"2008-05-01 17:12:11"	p08-0911form4_ex.xml	4	2008-04-29	0	0	0	000000000000000000	1	"Common Stock"	2008-04-29	P	0	761046	3	2283138	A	3425886	I	"See Footnotes"	0	29	248	-4	2	2	0	-8	12	-54	-60	2	3	0	10	37	3			C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
5	100	1289643	1	1167880	6	000090266408001742	"2008-04-02 17:03:58"	p08-0848form4_ex.xml	4	2008-03-31	0	0	0	000000000000000000	0	"Common Stock $0.001 par value per share (""Common Stock"")"	2008-03-31	S	0	75	2.65	199	D	5018812	I	"See footnotes"	0	0	0																	C		0	0000		"Panda Ethanol, Inc."	PDAE	2860	330986282	NV	0004-12-31	28	d	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1289643	1	1167880	6	000090266408001733	"2008-03-31 17:49:29"	p08-0829form4_ex.xml	4	2008-03-27	0	0	0	000000000000000000	0	"Common Stock $0.001 par value per share (""Common Stock"")"	2008-03-27	S	0	560	2.29	1282	D	5018887	I	"See footnote"	0	0	0																	C		0	0000		"Panda Ethanol, Inc."	PDAE	2860	330986282	NV	0004-12-31	28	d	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
7	31	1289643	1	1140310	1	000090266408001732	"2008-03-31 17:25:29"	p08-0828form4_ex.xml	4	2008-03-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2008-03-28	S	0	1003164	3	3009492	D	3425886	I	"See footnotes"	0	-23	205	0	-4	-4	-5	9	30	-16	-70	-3	4	2	26	23	-15			C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1289643	1	1140310	1	000090266408001732	"2008-03-31 17:25:29"	p08-0828form4_ex.xml	4	2008-03-28	0	0	0	000000000000000000	1	"Common Stock"	2008-03-28	P	0	1003164	3	3009492	A	3425886	I	"See footnotes"	0	41	205	0	-4	-4	-5	9	30	-16	-70	-3	4	2	26	23	-15			C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
5	100	1289643	1	1167880	6	000090266408001003	"2008-02-13 16:03:39"	p08-0553form4_ex.xml	4	2007-06-04	0	0	0	000000000000000000	0	"Common Stock $0.001 par value per share (""Common Stock"")"	2007-06-04	S	0	500	8.26	4130	D	5019447	I	"See Footnotes"	0	0	0																	C		0	0000		"Panda Ethanol, Inc."	PDAE	2860	330986282	NV	0004-12-31	28	d	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
7	31	1289643	1	1140310	1	000090266407003182	"2007-11-08 16:46:23"	form4_ex.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (the ""Comm"	2007-09-07	S	0	2250	3.53	7943	D	1712943	I	"See Footnotes"	0	0	110	-6	2	2	2	-12	-24	-2	-54	0	0	-14	-10	-28									"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1289643	1	1140310	1	000090266407003181	"2007-11-08 16:41:48"	form4a_ex.xml	4/A	2007-08-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (the ""Comm"	2007-08-13	P	0	42100	4.20026	176831	A	3398286	I	"See Footnote"	0	1	110	-6	2	2	2	-12	-24	-2	-54	0	0	-14	-10	-28									"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1289643	1	1140310	1	000090266407003179	"2007-11-08 16:33:43"	form4a_ex.xml	4/A	2007-06-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (the ""Comm"	2007-06-22	P	0	4177	5.63582	23541	A	3345314	I	"See Footnote"	1	0	110	-6	2	2	2	-12	-24	-2	-54	0	0	-14	-10	-28									"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1289643	1	1140310	1	000090266407003178	"2007-11-08 16:26:04"	form4a_ex.xml	4/A	2007-06-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (the ""Comm"	2007-06-18	P	0	2250	5.7	12825	A	1668916	I	"See Footnote"	0	0	110	-6	2	2	2	-12	-24	-2	-54	0	0	-14	-10	-28									"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
