sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1412239	2	2969	1	000122520814017483	"2014-07-28 14:24:25"	doc4.xml	4	2014-07-24	0	1	0	000000000000000000	2	"Common Stock"	2014-07-24	S	0	36373	135.64	4933634	D	33691	D	"By RSP,By Spouse,By Spouse's RSP"	0	-52	32767	0	0	0	-2	-2	-4	6	-3	4	5	5	13	17	29	30	81	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Jones Stephen J"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1412239	2	2969	1	000122520813017251	"2013-08-05 09:06:29"	doc4.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	7000	55.33	387310	A	30237	D	"By RSP,By Spouse,By Spouse's RSP"	0	30	32767	0	1	0	0	-4	3	-2	30	1	6	11	14	20	22	37	28	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Jones Stephen J"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1412239	2	2969	1	000122520813017251	"2013-08-05 09:06:29"	doc4.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	S	0	7000	110	770000	D	30237	D	"By RSP,By Spouse,By Spouse's RSP"	0	-19	32767	0	1	0	0	-4	3	-2	30	1	6	11	14	20	22	37	28	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Jones Stephen J"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1412239	2	2969	1	000122520813013116	"2013-05-23 15:06:49"	doc4.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Common Stock"	2013-05-22	M	0	8000	54.17	433360	A	30237	D	"By RSP,By Spouse,By Spouse's RSP"	0	36	32767	0	-1	-1	0	-1	8	17	28	1	5	7	9	12	19	26	10	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Jones Stephen J"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1412239	2	2969	1	000122520813013116	"2013-05-23 15:06:49"	doc4.xml	4	2013-05-22	0	1	0	000000000000000000	1	"Common Stock"	2013-05-22	S	0	8000	96	768000	D	30237	D	"By RSP,By Spouse,By Spouse's RSP"	0	-21	32767	0	-1	-1	0	-1	8	17	28	1	5	7	9	12	19	26	10	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Jones Stephen J"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1412239	2	2969	1	000122520813011158	"2013-05-03 10:21:07"	doc4.xml	4	2013-05-02	0	1	0	000000000000000000	0	"Common Stock"	2013-05-02	M	0	5100	45.53	232203	A	30237	D	"By RSP,By Spouse,By Spouse's RSP"	0	20	32767	0	1	0	2	6	21	22	36	3	5	2	3	3	16	8	-1	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Jones Stephen J"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1412239	2	2969	1	000122520813011158	"2013-05-03 10:21:07"	doc4.xml	4	2013-05-02	0	1	0	000000000000000000	1	"Common Stock"	2013-05-02	S	0	5100	90.5	461550	D	30237	D	"By RSP,By Spouse,By Spouse's RSP"	0	-14	32767	0	1	0	2	6	21	22	36	3	5	2	3	3	16	8	-1	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Jones Stephen J"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1412239	2	2969	1	000122520812003171	"2012-02-06 16:14:27"	doc4.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Common Stock"	2012-02-03	M	0	4500	43.09	193905	A	26247	D	"By RSP,By Spouse,By Spouse's RSP"	0	21	32767	-1	0	0	1	-2	-4	-7	0	3	3	1	8	7	12	5	29	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Jones Stephen J"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1412239	2	2969	1	000122520812003171	"2012-02-06 16:14:27"	doc4.xml	4	2012-02-03	0	1	0	000000000000000000	1	"Common Stock"	2012-02-03	S	0	4500	90	405000	D	26247	D	"By RSP,By Spouse,By Spouse's RSP"	0	-15	32767	-1	0	0	1	-2	-4	-7	0	3	3	1	8	7	12	5	29	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Jones Stephen J"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1412239	2	2969	1	000122520808013667	"2008-08-15 11:48:02"	doc4.xml	4	2008-08-05	0	1	0	000000000000000000	1	"Common Stock"	2008-08-05	M	0	100	28.78	2878	A	6096	I	"By RSP,By Spouse,By Spouse's RSP"	0	2	32767	0	0	0	2	-6	-43	-39	-15	4	-2	-5	-7	-11	0	11	46	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Jones Stephen J"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1412239	2	2969	1	000122520808013667	"2008-08-15 11:48:02"	doc4.xml	4	2008-08-05	0	1	0	000000000000000000	2	"Common Stock"	2008-08-05	S	0	100	91.94	9194	D	6096	I	"By RSP,By Spouse,By Spouse's RSP"	0	-2	32767	0	0	0	2	-6	-43	-39	-15	4	-2	-5	-7	-11	0	11	46	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Jones Stephen J"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
