sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1432602	3	1730168	2	000173016823000083	"2023-09-19 17:09:28"	wk-form4_1695157759.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-09-15	P	0	1000	858.958	858958	A	3510	D		0	40	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"You Harry L."	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1142524	26	1730168	2	000173016823000081	"2023-09-14 16:45:01"	wk-form4_1694724292.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-09-12	S	0	1500	855.681	1283521	D	9520	I	"See Footnote"	0	-14	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Hartenstein Eddy W"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1692615	2	1730168	2	000173016823000079	"2023-09-08 17:25:19"	wk-form4_1694208310.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-09-06	P	0	11000	872.026	9592282	A	15951	D		0	222	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Low Check Kian"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1670725	4	1730168	2	000173016823000068	"2023-06-12 16:56:27"	wk-form4_1686603378.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-06-08	S	0	6000	797.823	4786936	D	35085	D		0	-15	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Spears Kirsten M."	"C/O Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"CFO, Chief Accounting Officer"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	7	1730168	2	000173016823000066	"2023-06-12 16:44:26"	wk-form4_1686602657.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-06-08	S	0	1645	801.33	1318188	D	75510	D	"By Child 1,By Child 2,By spouse as custo"	0	-2	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Kawwas Charlie B"	"C/O Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"Pres, Semi Solutions Grp"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1670725	4	1730168	2	000173016823000033	"2023-03-30 16:31:40"	wf-form4_168020828783134.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-03-28	S	0	7000	619.72	4338040	D	41085	D		0	-15	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Spears Kirsten M."	"C/O Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"CFO, Chief Accounting Officer"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106627	7	1730168	2	000173016823000031	"2023-03-29 16:53:37"	wf-form4_168012320292534.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-03-27	S	0	740	639	472860	D	1213	D		0	-38	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Fernandez Raul J"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	2	000173016823000029	"2023-03-20 17:53:52"	wf-form4_167934922138697.xml	4	2023-03-16	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value"	2023-03-16	S	0	30000	626.04	18781200	D	214514	D		0	-12	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1142524	26	1730168	2	000173016823000021	"2023-03-16 16:57:41"	wf-form4_167900024660648.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-03-14	S	0	3175	625.015	1984422	D	10623	I	"See Footnote"	0	-23	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Hartenstein Eddy W"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218358	11	1730168	2	000173016823000019	"2023-03-16 16:49:33"	wf-form4_167899975943456.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-03-14	S	0	300	626.91	188073	D	2964	D		0	-9	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Delly Gayla J"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106627	7	1730168	2	000173016822000120	"2022-12-16 16:59:15"	wf-form4_167122792348894.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-12-14	S	0	1170	575	672750	D	1953	D		0	-37	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Fernandez Raul J"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359561	8	1730168	2	000173016822000114	"2022-12-15 17:06:01"	wf-form4_167114194486224.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-12-13	S	0	170	574.86	97726	D	2981	D		0	-5	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Page Justine"	"C/O Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218358	11	1730168	2	000173016822000112	"2022-12-15 16:59:57"	wf-form4_167114158143923.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-12-13	S	0	200	579.56	115912	D	3264	D		0	-6	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Delly Gayla J"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1687544	5	1730168	2	000173016822000061	"2022-04-06 16:16:39"	wf-form4_164927618423358.xml	4	2022-04-04	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value"	2022-04-05	S	0	476	629.55	299666	D	1592	D	"See Footnote"	0	-23	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Bryant Diane M"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1670725	3	1730168	2	000173016822000052	"2022-03-30 16:33:19"	wf-form4_164867237612484.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-03-28	S	0	5000	630.005	3150025	D	34546	D		1	-13	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Spears Kirsten M."	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"VP CFO, Chief Accounting Ofcr"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218358	11	1730168	2	000173016822000050	"2022-03-29 16:31:17"	wf-form4_164858584695877.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-03-25	S	0	200	624.671	124934	D	3051	D		0	-6	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Delly Gayla J"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	6	1730168	2	000173016822000048	"2022-03-28 17:17:09"	wf-form4_164850196099055.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-03-24	S	0	2520	619.886	1562113	D	74656	D	"By Child 1,By Child 2,By spouse as custo"	0	-3	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Kawwas Charlie B"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1627720	5	1730168	2	000173016822000046	"2022-03-28 16:59:10"	wf-form4_164850111957329.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-03-24	S	0	11214	610	6840540	D	28750	D		0	-28	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Brazeal Mark David"	"C/O Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"Chief Legal, Corp Affairs Ofc"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1670643	6	1730168	2	000173016822000042	"2022-03-17 17:02:58"	wf-form4_164755095927152.xml	4	2022-03-15	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value"	2022-03-16	S	0	13863	585.294	8113929	D	36960	D		0	-27	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Krause Thomas H."	"C/O Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"Pres of Broadcom SW Group"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106627	7	1730168	2	000173016822000036	"2022-03-14 16:56:10"	wf-form4_164729117256288.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-03-10	P	0	68	582.5	39610	A	2710	D		0	3	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Fernandez Raul J"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106627	7	1730168	1	000173016822000033	"2022-03-10 17:10:08"	wf-form4_164695018644594.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-03-08	P	0	100	585.643	58564	A	2642	D		1	4	0																						"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Fernandez Raul J"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1687544	5	1730168	1	000173016822000031	"2022-03-10 17:02:14"	wf-form4_164694971574250.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-03-08	S	0	800	572.17	457736	D	1655	D	"See Footnote"	0	-33	0																						"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Bryant Diane M"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	6	1730168	1	000173016821000169	"2021-12-27 16:03:38"	wf-form4_164063900044610.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-12-22	S	0	2000	645.533	1291066	D	73017	D		0	-3	0																						"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Kawwas Charlie B"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1670725	3	1730168	1	000173016821000167	"2021-12-23 16:17:19"	wf-form4_164029422326607.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-12-21	S	0	2000	648.1	1296200	D	33460	D		0	-6	0																						"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Spears Kirsten M."	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"VP CFO, Chief Accounting Ofcr"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
