sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	922147	12	879585	2	000117911010008869	"2010-05-19 13:13:08"	edgar.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Stock"	2010-05-17	P	0	1690	47	79430	A	5601726	D	"By GRAT,By Wife,By Tropical Aircraft Co."	0	0	4505	0	-3	-5	-10	-6	1	-19	-14	-7	0	-21	2	1	-11	100	81	C		0	0000		"Atlantic Tele Network Inc /de"	ATNI	4813	470728886	DE	0004-12-31	48	e	"Prior Cornelius B Jr"	"9719 Estate Thomas"		"St. Thomas"	VI	00802	"Virgin Islands, U.S."	1	0	1	1		Chairman	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1247673	7	879585	2	000090866209000127	"2009-03-12 18:13:53"	edgar.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	6000	0	0	A	16896	T		0	55	926	7	11	11	31	39	148	227	179														"Atlantic Tele Network Inc /de"	ATNI	4813	470728886	DE	0004-12-31	48	e	"Wheatley Henry U"	"C/o Atlantic Tele Network, Inc."	"10 Derby Square"	Salem	MA	01970		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	922147	14	879585	2	000090866209000126	"2009-03-12 18:11:46"	edgar.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	17706	14.9993	265577	A	5608036	B		0	0	926	7	11	11	31	39	148	227	179														"Atlantic Tele Network Inc /de"	ATNI	4813	470728886	DE	0004-12-31	48	e	"Prior Cornelius B Jr"	"9719 Estate Thomas"		"St. Thomas"	VI	00802	"Virgin Islands, U.S."	1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1244465	12	879585	2	000090866209000125	"2009-03-12 18:09:57"	edgar.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	2000	14.5	29000	A	83335	B		0	2	926	7	11	11	31	39	148	227	179														"Atlantic Tele Network Inc /de"	ATNI	4813	470728886	DE	0004-12-31	48	e	"Prior Michael T"	"C/o Atlantic Tele-Network, Inc."	"10 Derby Square"	Salem	MA	01970		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1410394	3	879585	2	000090866209000124	"2009-03-12 18:09:02"	edgar.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	1276	15.2288	19432	A	15635			0	9	926	7	11	11	31	39	148	227	179														"Atlantic Tele Network Inc /de"	ATNI	4813	470728886	DE	0004-12-31	48	e	"Kreisher William F"	"C/o Atlantic Tele Network, Inc."	"10 Derby Square"	Salem	MA	01970		0	1	0	0	"SVP, Corporate Dev."		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	922147	14	879585	2	000090866209000117	"2009-03-10 16:39:37"	edgar.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	3000	15.25	45750	A	5596330	B		0	0	809	9	-2	-2	25	36	68	235	205														"Atlantic Tele Network Inc /de"	ATNI	4813	470728886	DE	0004-12-31	48	e	"Prior Cornelius B Jr"	"9719 Estate Thomas"		"St. Thomas"	VI	00802	"Virgin Islands, U.S."	1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1410394	3	879585	2	000090866208000271	"2008-11-26 15:11:52"	edgar.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	2692	18.6397	50178	A	9359	D		1	40	960	0	4	-1	-4	7	-9	0	118	25	13	4	-4	-30	-21	-35	-14	C		0	0000		"Atlantic Tele Network Inc /de"	ATNI	4813	470728886	DE	0004-12-31	48	e	"Kreisher William F"	"C/o Atlantic Tele Network, Inc."	"10 Derby Square"	Salem	MA	01970		0	1	0	0	"SVP, Corporate Dev."		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	922147	12	879585	2	000090866208000267	"2008-11-25 16:24:49"	edgar.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	307	17.5	5373	A	5603330	D	"By GRAT,By wife,By Tropical Aircraft Co."	0	0	985	6	4	4	-10	9	-10	0	126	17	-3	-11	-19	-31	-20	-39	-17	C		0	0000		"Atlantic Tele Network Inc /de"	ATNI	4813	470728886	DE	0004-12-31	48	e	"Prior Cornelius B Jr"	"9719 Estate Thomas"		"St. Thomas"	VI	00802	"Virgin Islands, U.S."	1	0	1	1		Chairman	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	922147	13	879585	2	000090866208000250	"2008-11-17 17:03:03"	edgar.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	2000	20.1	40200	A	5603023	D	"By GRAT,By wife,By Tropical Aircraft Co."	0	0	986	0	-2	-2	-5	21	3	17	166	-6	-7	-1	-18	-38	-23	-36	-16	C		0	0000		"Atlantic Tele Network Inc /de"	ATNI	4813	470728886	DE	0004-12-31	48	e	"Prior Cornelius B Jr"	"9717 Estate Thomas"		"St. Thomas"	VI	00802	"Virgin Islands, U.S."	1	0	1	1		Chairman	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	922147	13	879585	2	000090866208000249	"2008-11-14 16:06:13"	edgar.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Stock"	2008-11-10	P	0	2500	22	55000	A	5601023	D	"By GRAT,By wife,By Tropical Aircraft Co."	0	0	1037	-9	0	0	-9	11	1	15	147	3	-8	6	-15	-31	-15	-30	-6	C		0	0000		"Atlantic Tele Network Inc /de"	ATNI	4813	470728886	DE	0004-12-31	48	e	"Prior Cornelius B Jr"	"9717 Estate Thomas"		"St. Thomas"	VI	00802	"Virgin Islands, U.S."	1	0	1	1		Chairman	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	922147	10	879585	2	000090866207000113	"2007-03-09 17:55:16"	edgar.xml	4	2007-03-07	0	0	0	000000000000000000	3	"Common Stock"	2007-03-07	P	0	18786	24.673	463508	A	5605873	D	"By GRAT,Trustee of Revocable Trust,By wi"	0	0	2605	-1	7	7	1	6	8	36	33	4	-6	-18	-13	-11	37	61	98	C		0	0000		"Atlantic Tele Network Inc /de"	ATNI	4813	470728886	DE	0004-12-31	48	e	"Prior Cornelius B Jr"	"9719 Estate Thomas"		"St. Thomas"	VI	00802	"Virgin Islands, U.S."	0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	922147	8	879585	1	000132703405000004	"2005-09-09 13:40:00"	primary_doc.xml	4	2005-09-08	0	0	0	000000000000000000	0	"Common Stock"	2005-09-08	P	0	800	32.11	25688	A	2896709	D	"In GRAT,Trustee of Revocable Trust,By Wi"	0	0	0	0																C		0	0000		"Atlantic Tele Network Inc /de"	ANK	4813	470728886	DE	0004-12-31	48	e	"Prior Cornelius B Jr"	"9719 Estate Thomas"		"St. Thomas"	VI	00802	"Virgin Islands, U.S."	1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
