sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1189317	11	714603	1	000124636013005168	"2013-12-03 17:28:09"	form.xml	4	2013-12-03	0	1	0	000000000000000000	2	"Common Stock"	2013-12-03	M	f	4049	47.51	192368	A	69241	D	ESOP,401(k)	0	6	20322	0	0	0	0	2	9	4	12	1	1	3	11	25	32	56	98	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Givens Gregg Wm"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189317	11	714603	1	000124636013003925	"2013-08-08 16:42:08"	form.xml	4	2013-08-07	0	1	0	000000000000000000	2	"Common Stock"	2013-08-07	M	f	26272	72.42	1902618	A	68273	D	ESOP,401(k)	0	63	23547	1	0	0	0	-1	17	23	24	0	5	5	11	5	10	46	63	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Givens Gregg Wm"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189317	12	714603	1	000114036111013522	"2011-03-02 16:56:04"	doc1.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	31124	39.1482	1218447	A	53324	D	ESOP,401(k)	0	140	11832	0	1	1	1	6	1	-5	7	0	-1	1	6	16	24	31	82	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Givens Gregg Wm"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"Vice Pres, Chief Acctg Office"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189317	12	714603	1	000114036111013522	"2011-03-02 16:56:04"	doc1.xml	4	2011-02-28	0	1	0	000000000000000000	12	"Common Stock"	2011-02-28	S	0	28716	51.0427	1465742	D	53324	D	ESOP,401(k)	0	-35	11832	0	1	1	1	6	1	-5	7	0	-1	1	6	16	24	31	82	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Givens Gregg Wm"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"Vice Pres, Chief Acctg Office"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189317	12	714603	1	000114036110049571	"2010-12-14 17:07:52"	doc1.xml	4	2010-12-10	0	1	0	000000000000000000	0	"Common Stock"	2010-12-10	M	0	66435	33.1299	2200985	A	52098	D	ESOP,401(k)	0	-463	12449	0	-1	-1	-2	3	8	8	6	1	2	4	3	7	17	4	26	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Givens Gregg Wm"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"Vice Pres, Chief Acctg Office"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189317	12	714603	1	000114036110049571	"2010-12-14 17:07:52"	doc1.xml	4	2010-12-10	0	1	0	000000000000000000	4	"Common Stock"	2010-12-13	S	0	10000	45.166	451660	D	52098	D	ESOP,401(k)	0	-16	12449	0	-1	-1	-2	3	8	8	6	1	2	4	3	7	17	4	26	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Givens Gregg Wm"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"Vice Pres, Chief Acctg Office"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189317	12	714603	1	000114036110019348	"2010-05-06 12:37:36"	doc1.xml	4	2010-05-04	0	1	0	000000000000000000	0	"Common Stock"	2010-05-04	M	0	2500	36.5625	91406	A	50136	D		0	5	16896	0	-2	-2	1	-10	3	7	20	-4	-6	-3	-1	5	-1	12	-32	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Givens Gregg Wm"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"Vice Pres, Chief Acctg Office"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189317	12	714603	1	000114036109030233	"2009-12-23 18:09:27"	doc1.xml	4	2009-12-22	0	1	0	000000000000000000	0	"Common Stock"	2009-12-22	M	0	530	36.255	19215	A	50458	D	ESOP	0	1	15689	1	1	1	2	4	-3	-12	7	0	-3	0	-2	-9	18	11	-49	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Givens Gregg Wm"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"Vice Pres, Chief Acctg Office"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189317	4	714603	1	000071460307000122	"2007-11-30 15:42:21"	gwg113007_ex.xml	4	2007-11-30	0	1	0	000000000000000000	0	"Common Stock"	2007-11-30	M	0	15000	27.35	410250	A	61479	D	ESOP,401(k)	0	32	32767	0	0	0	3	-2	-17	-26	-55	5	2	1	-1	13	0	35	40						"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Givens Gregg Wm"	"333 West 11Th Street, 5Th Fl"		"Kansas City"	MO	64105		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189317	1	714603	1	000071460307000022	"2007-02-05 14:32:43"	gwg020507_ex.xml	4	2007-02-05	0	0	0	000000000000000000	0	"Common Stock"	2007-02-05	S	0	3000	71.8501	215550	D	55141	D	401(k)	0	-5	32767	0	-1	-1	1	-2	10	4	3	2	2	6	16	16	28	27	47	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Givens Gregg Wm"	"333 West 11Th Streetm 5Th Fl"		"Kansas City"	MO	64105		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189317	1	714603	1	000071460305000075	"2005-11-14 08:51:11"	gwg111005_ex.xml	4	2005-11-10	0	0	0	000000000000000000	0	"Common Stock"	2005-11-10	S	0	5000	59.812	299060	D	60839	D	ESOP,401(k)	0	-8	32767	0	0	-1	2	1	-7	0	2	3	8	19	10	14	33	27	60	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Givens Gregg Wm"	"333 West 11Th Streetm 5Th Fl"		"Kansas City"	MO	64105		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189317	1	714603	1	000071460304000041	"2004-03-01 14:38:08"	gwg030104_ex.xml	4	2004-03-01	0	0	0	000000000000000000	0	"Common Stock"	2004-03-01	S	0	10000	45.0864	450864	D	40811	D		0	-20	29509	0	1	1	4	1	5	2	6	4	4	8	3	22	14	62	7	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Givens Gregg Wm"	"333 West 11Th Streetm 5Th Fl"		"Kansas City"	MO	64105		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
